slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211761-hard-soft-s-a-1;CE-12013-11-39829;"2011-11-23 15:41:05";211761;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COBROS DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572000000;PYG;Guaraníes;;"2011-11-23 15:41:06"
223082-hard-soft-s-a-1;CE-12013-11-40400;"2011-11-28 15:00:37.387583";223082;"ADQUISICION DE REPUESTOS VARIOS PARA PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146660000;PYG;Guaraníes;;"2011-11-28 15:00:37"
219067-hard-soft-s-a-13;LP-12008-11-42884;"2011-12-10 16:58:05.249336";219067;"Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54356500;PYG;Guaraníes;;"2011-11-29 08:25:36"
211917-hard-soft-s-a-1;CE-12013-11-41240;"2011-11-30 17:50:01.180591";211917;"INSTALACION Y READECUACION DE EQUIPOS AUTOMATIZADOS PARA EL PEAJE DE YBYRARO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1397000000;PYG;Guaraníes;;"2011-11-30 17:50:01"
212105-hard-soft-s-a-1;CD-12009-11-41391;"2011-12-01 14:36:47.327936";212105;"ADQUISICIÓN DE DETECTORES DE BILLETES FALSOS Y DESTRUCTORAS DE PAPEL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5544000;PYG;Guaraníes;;"2011-12-01 14:36:47"
225768-hard-soft-s-a-1;CE-12013-11-41573;"2011-12-02 11:55:49.253107";225768;"ADQUISICION DE JUEGO DE SENSORES PARA PEAJES AUTOMATIZADOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343398000;PYG;Guaraníes;;"2011-12-02 11:55:49"
217846-hard-soft-s-a-7;LP-27001-11-45746;"2011-12-28 16:28:03.868697";217846;"Adquisición de Equipos de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;1;"2011-12-27 09:15:20"
227099-hard-soft-s-a-1;CE-12013-11-45447;"2011-12-27 12:14:29";227099;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO PARA PUESTOS DE PEAJE - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2050000000;PYG;Guaraníes;;"2011-12-27 12:14:29"
226336-hard-soft-s-a-1;CE-12003-11-45901;"2011-12-29 10:51:24.861579";226336;"Adquisición e Instalación de Kit de Sistema para Abastecimiento de Combustible para Aeronaves";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2011-12-29 10:51:25"
238343-hard-soft-s-a-1;CD-25005-12-49672;"2012-04-26 15:07:40.217991";238343;"PARA LA ADQUISICION DE BALIZAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2012-04-20 12:39:53"
231844-hard-soft-s-a-1;CE-12013-12-51700;"2012-05-31 15:54:56.218626";231844;"ADQUISICION DE REPUESTOS PARA PEAJE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-05-31 11:04:21"
231811-hard-soft-s-a-1;CE-12013-12-51612;"2012-05-31 12:56:50.793659";231811;"ADQUISICION DE CAJAS REGISTRADORAS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2012-05-31 12:39:36"
231842-hard-soft-s-a-1;CE-12013-12-52860;"2012-06-21 08:09:43";231842;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COBRO DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";657800000;PYG;Guaraníes;;"2012-06-19 15:00:14"
240390-hard-soft-s-a-1;CD-13003-12-56364;"2012-08-07 14:44:24.506566";240390;"PROVISION Y COLOCACION DE BALIZAS ELECTRONICAS PARA MOVIL DEL FGE - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39604400;PYG;Guaraníes;;"2012-08-07 07:10:37"
235794-hard-soft-s-a-1;CO-21001-12-58204;"2012-09-10 11:52:11.02727";235794;"LCO 6PM/2012 - MANT. DE MAQUINAS VARIAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257594700;PYG;Guaraníes;;"2012-08-24 08:52:42"
238520-hard-soft-s-a-1;CD-27001-12-61823;"2012-11-02 14:44:40.46949";238520;"Adquisición de Insumos para fajadora, empaquetadora y sunchadora de billetes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2012-10-31 07:56:01"
242830-hard-soft-s-a-5;LP-12003-12-68332;"2012-12-28 09:54:28";242830;"Adquisición de Equipos de Seguridad para uso de la Policía Nacional Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1925000000;PYG;Guaraníes;;"2012-12-28 09:25:06"
258357-hard-soft-s-a-1;CO-21001-13-78054;"2013-09-26 11:08:07.014149";258357;"LPN 6PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS VARIAS DE LA TESORERIA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2013-09-04 11:40:51"
258333-hard-soft-s-a-7;CO-21001-13-80310;"2013-11-21 18:36:17.739906";258333;"LCO 3PM/2013 - ADQUISICION DE MAQUINAS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60720000;PYG;Guaraníes;;"2013-10-15 15:25:42"
263777-hard-soft-s-a-1;CD-21001-13-80376;"2013-11-22 14:54:40.763414";263777;"CD 14PM/2013 - ADQUISICION DE PLASTICO TERMOCONTRAIBLE CON LOGO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11682000;PYG;Guaraníes;;"2013-11-20 12:13:26"
257124-hard-soft-s-a-5;CD-24003-13-81836;"2013-12-12 17:31:35.436929";257124;"ADQUISICION DE EQUIPOS Y ENSERES VARIOS DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2013-11-28 10:44:16"
261851-hard-soft-s-a-1;CE-12013-13-81535;"2013-12-10 16:42:21.961835";261851;"ADQUISICION DE REPUESTOS VARIOS PARA PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235620000;PYG;Guaraníes;;"2013-12-02 16:12:58"
260915-hard-soft-s-a-4;CD-12003-13-82603;"2013-12-18 10:26:40.9861";260915;"Adquisicion de Equipos de Oficinas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2013-12-05 14:55:51"
261375-hard-soft-s-a-1;CD-12013-13-82712;"2013-12-18 12:12:38.855417";261375;"MANTENIMIENTO DE EQUIPOS DE COBRO DE PEAJE - DPTO. DE INGRESOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2013-12-11 09:37:29"
275958-hard-soft-s-a-5;CD-12003-14-89262;"2014-06-25 15:17:33.096509";275958;"Adquisicion de detectores, calculadora y caja de seguridad";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7425000;PYG;Guaraníes;;"2014-05-30 14:28:10"
275116-hard-soft-s-a-1;CE-12013-14-91125;"2014-07-29 16:58:52";275116;"MANTENIMIENTO Y REPARACION DE EQUIPOS AUTOMATIZADOS Y MAQUINAS REGISTRADORAS DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2014-07-09 11:58:25"
270601-hard-soft-s-a-5;CO-25002-14-97836;"2014-11-13 18:51:58.66129";270601;"Lco809_Adquisicion de Contadores de billetes, Detectores de Billetes falsos, Impresora Ticketeadora ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8470000;PYG;Guaraníes;;"2014-10-29 10:29:11"
274297-hard-soft-s-a-5;CO-21001-14-99794;"2014-12-09 16:06:49.855125";274297;"LCO 3PM/2014 - ADQUISICION DE MAQUINAS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48200000;PYG;Guaraníes;;"2014-11-12 10:56:00"
274292-hard-soft-s-a-4;CO-21001-14-100389;"2014-12-16 15:36:58.068976";274292;"LCO 2PM/2014 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268882500;PYG;Guaraníes;;"2014-11-24 10:54:58"
282841-hard-soft-s-a-1;LP-12013-14-102514;"2014-12-24 11:25:13.232792";282841;"LLAMADO Nº 118/2014 LPN-SBE FORTALECIMIENTO DEL SISTEMA DE CONTROL PARA LOS 16 PUESTOS DE PEAJE ADMINISTRADOS POR EL MOPC - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4191000000;PYG;Guaraníes;1;"2014-12-19 13:01:36"
274306-hard-soft-s-a-1;CO-21001-14-103151;"2014-12-27 17:09:53.236461";274306;"LCO 4PM/14 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68640000;PYG;Guaraníes;;"2014-12-23 11:38:13"
289148-hard-soft-s-a-3;CD-25002-15-107763;"2015-06-22 15:29:53.603233";289148;"Adquisición de Impresoras Validadoras, Contadores de Billetes, Detectores de Billetes Falsos, Perforadoras y Calculadoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18700000;PYG;Guaraníes;;"2015-05-29 09:05:48"
287816-hard-soft-s-a-1;CE-12013-15-109586;"2015-07-30 17:47:48.719204";287816;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS AUTOMATIZADOS  PARA COBRO D E PEAJE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000000;PYG;Guaraníes;;"2015-07-24 15:11:42"
297411-hard-soft-s-a-1;CE-12013-15-112770;"2015-09-30 19:59:51.283677";297411;"MANTENIMIENTO Y REPARACION DE MAQUINAS REGISTRADORAS DE COBRO DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134000000;PYG;Guaraníes;;"2015-09-21 16:52:46"
296239-hard-soft-s-a-1;CO-12013-15-117087;"2015-12-23 23:19:30.551134";296239;"LLAMADO MOPC Nº 135/2015 LICITACION POR CONCURSO DE OFERTAS  PARA LA ADQUISICION DE MAQUINAS REGISTRADORAS PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2015-10-28 11:12:23"
293115-hard-soft-s-a-1;CD-23013-15-115734;"2015-12-02 10:39:25.100468";293115;"Adquisición de insumo para equipo de laboratorio";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19217770;PYG;Guaraníes;;"2015-11-25 07:53:19"
301232-hard-soft-s-a-1;CD-23013-15-116295;"2015-12-14 16:22:43.102184";301232;"Adquisicion de insumo";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36077580;PYG;Guaraníes;;"2015-12-03 15:56:42"
297586-hard-soft-s-a-1;CD-30001-15-116358;"2015-12-15 14:22:43.030129";297586;"Mantenimiento y Reparacion Menores de Vehiculos pertenecientes a la Direccion de la Policia Municipal de Transito";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81225000;PYG;Guaraníes;;"2015-12-10 15:27:39"
287745-hard-soft-s-a-4;CO-27001-16-118645;"2016-02-19 14:56:47.614";287745;"Adquisición de Equipos de oficina SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;1;"2015-12-22 15:32:06"
