slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
275116-mantenimiento-reparacion-equipos-automatizados-maquinas-registradoras-peaj;275116;"MANTENIMIENTO Y REPARACION DE EQUIPOS AUTOMATIZADOS Y MAQUINAS REGISTRADORAS DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2014-07-09 11:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279671000
277619-adquisicion-equipos-semaforicos;277619;"ADQUISICION DE EQUIPOS SEMAFORICOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-08-06 16:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
270601-lco809-adquisicion-contadores-billetes-detectores-billetes-falsos-impresor;270601;"Lco809_Adquisicion de Contadores de billetes, Detectores de Billetes falsos, Impresora Ticketeadora ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-10-29 10:29:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220925000
274297-lco-3pm-2014-adquisicion-maquinas-tesoreria;274297;"LCO 3PM/2014 - ADQUISICION DE MAQUINAS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-11-12 10:56:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;409000000
274292-lco-2pm-2014-servicio-mantenimiento-preventivo-correctivo-maquinas-tesorer;274292;"LCO 2PM/2014 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-11-24 10:54:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649979000
282841-llamado-n-118-2014-lpn-sbe-fortalecimiento-sistema-control-16-puestos-peaj;282841;"LLAMADO Nº 118/2014 LPN-SBE FORTALECIMIENTO DEL SISTEMA DE CONTROL PARA LOS 16 PUESTOS DE PEAJE ADMINISTRADOS POR EL MOPC - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 13:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4250000000
274306-lco-4pm-14-adquisicion-insumos-maquinas-tesoreria;274306;"LCO 4PM/14 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-12-23 11:38:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155250000
289148-adquisicion-impresoras-validadoras-contadores-billetes-detectores-billetes-falsos-pe-1;289148;"Adquisición de Impresoras Validadoras, Contadores de Billetes, Detectores de Billetes Falsos, Perforadoras y Calculadoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-05-29 09:05:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55810000
287816-mantenimiento-preventivo-correctivo-equipos-automatizados-cobro-d-e-peaje-1;287816;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS AUTOMATIZADOS  PARA COBRO D E PEAJE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2015-07-24 15:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617127000
296304-adquisicion-cintas-maquinas-registradoras-1;296304;"ADQUISICION DE CINTAS PARA MAQUINAS REGISTRADORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-08-13 17:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106150000
297411-mantenimiento-reparacion-maquinas-registradoras-cobro-peaje-1;297411;"MANTENIMIENTO Y REPARACION DE MAQUINAS REGISTRADORAS DE COBRO DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2015-09-21 16:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18893000
296457-lco-11pm-2015-adquisicion-juego-cuchillas-maquina-destructora-billetes-1;296457;"LCO 11PM/2015 - ADQUISICION DE JUEGO DE CUCHILLAS PARA MAQUINA DESTRUCTORA DE BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-10-07 10:58:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
296239-llamado-mopc-n-135-2015-licitacion-concurso-ofertas-adquisicion-maquinas-registrador-1;296239;"LLAMADO MOPC Nº 135/2015 LICITACION POR CONCURSO DE OFERTAS  PARA LA ADQUISICION DE MAQUINAS REGISTRADORAS PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-10-28 11:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;231000000
293115-adquisicion-insumo-equipo-laboratorio-1;293115;"Adquisición de insumo para equipo de laboratorio";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2015-11-25 07:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
301232-adquisicion-insumo-1;301232;"Adquisicion de insumo";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2015-12-03 15:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
297586-mantenimiento-reparacion-menores-vehiculos-pertenecientes-direccion-policia-municipa-1;297586;"Mantenimiento y Reparacion Menores de Vehiculos pertenecientes a la Direccion de la Policia Municipal de Transito";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-10 15:27:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81433000
287745-adquisicion-equipos-oficina-sbe-1;287745;"Adquisición de Equipos de oficina SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-12-22 15:32:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;413985000
293315-lpn-2pm-2015-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;293315;"LPN 2PM/2015-SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-02-08 12:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843600000
291549-adquisicion-insumos-maquinas-tesoreria-1;291549;"ADQUISICIÓN DE INSUMOS PARA MAQUINAS DE TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-02-23 14:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207750000
305382-adquisicion-ambulancia-4x4-1;305382;"ADQUISICION DE AMBULANCIA 4X4";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-04-05 15:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;520000000
314844-adquisicion-reductores-velocidad-senalizacion-1;314844;"Adquisicion de Reductores de Velocidad con Señalizacion";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-18 08:59:54";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;105000000
315477-adquisicion-semaforo-1;315477;"ADQUISICION DE SEMAFORO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-26 10:37:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
305014-adquisicion-equipos-contadores-billetes-lectores-impresoras-ticket-detector-billetes-1;305014;"Adquisición de Equipos Contadores de Billetes, Lectores, Impresoras de Ticket y Detector de Billetes Falsos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-06 17:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129300000
315338-mopc-n-81-2016-adquisicion-equipos-pesaje-portatil-camionetas-tipo-van-control-peso-1;315338;"MOPC N° 81-2016 ADQUISICION DE EQUIPOS DE PESAJE PORTATIL CON CAMIONETAS TIPO VAN PARA EL CONTROL DE PESO DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-10-24 15:36:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3914500000
301685-mopc-ce-n-11-2016-mantenimiento-preventivo-correctivo-equipos-automatizados-cobro-pe-1;301685;"MOPC CE Nº 11/2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS AUTOMATIZADOS DE COBRO DE PEAJE.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2016-10-31 15:29:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;638697000
317834-provision-colocacion-reductores-velocidad-carteles-senalizacion-1;317834;"PROVISION Y COLOCACIÓN DE REDUCTORES DE VELOCIDAD Y CARTELES DE SEÑALIZACIÓN";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-02 09:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122860000
318426-lpn-sbe-n-14-16-adquisicion-equipos-antimotines-seguridad-1;318426;"LPN SBE N° 14/16 - ADQUISICION DE EQUIPOS ANTIMOTINES Y DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 16:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1774669880
319139-cd-11pm-2016-adquisicion-insumos-maquinas-tesoreria-1;319139;"CD 11PM/2016 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-19 11:49:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45300000
328281-lpn-1pm-2017-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;328281;"LPN 1PM/2017 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-07-28 10:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2320435089
325212-llamado-mopc-ce-n-30-17-mantenimiento-reparacion-cajas-registradoras-puestos-peaje-1;325212;"LLAMADO MOPC CE Nº 30 -17 MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2017-08-28 16:39:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18783000
332962-adquisicion-maquinas-contadoras-billetes-1;332962;"""Adquisición de Maquinas Contadoras de Billetes""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-28 15:48:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12960000
332726-lpn-sbe-09-adquisicion-equipos-antimotines-ad-referendum-1;332726;"LPN SBE 09 ADQUISICION DE EQUIPOS ANTIMOTINES - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2017-09-29 14:14:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1700000000
333121-lco955-adquisicion-equipos-contadores-billetes-lectores-codigo-barras-e-impresoras-1;333121;"Lco955_Adquisición de Equipos Contadores de Billetes, Lectores de Código de Barras e Impresoras de Tickets";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-10-09 17:43:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181660000
328579-adquisicion-termoselladora-empaquetadora-billetes-1;328579;"Adquisicion de Termoselladora y Empaquetadora de Billetes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-10-19 17:04:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
328284-lco-2pm-2017-adquisicion-insumos-maquinas-tesoreria-1;328284;"LCO 2PM/2017 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-11-28 18:59:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160822000
321948-adquisicion-balizas-sirenas-vehiculos-transporte-valores-bnf-1;321948;"Adquisición de Balizas y Sirenas para Vehículos de Transporte de Valores del BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-07 11:55:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80426664
325121-adquisicion-ambulancias-1;325121;"ADQUISICIÓN DE AMBULANCIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-03-16 16:24:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;700000000
343876-adquisicion-caja-dinero-detector-billetes-falsos-facultad-derecho-ciencias-sociales-1;343876;"ADQUISICION DE CAJA DE DINERO Y DETECTOR DE BILLETES FALSOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-06-28 14:46:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35600000
344107-adquisicion-equipos-antidisturbios-1;344107;"Adquisicion de equipos antidisturbios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2018-08-06 17:37:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48466000
339671-mopc-n-02-2018-lpn-adquisicion-vehiculos-utilitarios-laboratorio-movil-componente-1-1;339671;"MOPC N° 02/2018 LPN ADQUISICION DE VEHICULOS UTILITARIOS Y LABORATORIO MOVIL PARA EL COMPONENTE 1 MOPC - PMSAS - PRESTAMO BIRF 7710 - PY - BM - AD REFERENDUM AL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2018-10-12 15:03:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1540000000
343156-cd-62-2018-mantenimiento-reparacion-cajas-registradoras-puestos-peaje-1;343156;"CD 62/2018 MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-31 14:54:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22671600
