id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1jv%2BDXn1Bmhg3mM07iELNw%3D%3D;14;51151801-001;"Atenolol comprimido";"Atenolol comprimido 100 MG/COMP";1200;_NO_APLICA_;1900.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
evujj2vE0whg3mM07iELNw%3D%3D;15;51121710-002;"Losartan potasico comprimido";"Losartan potasico comprimido 50 mg/comp";2500;_NO_APLICA_;7000.000000000000;_NO_APLICA_;17500000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HYog6O2hi%2FNg3mM07iELNw%3D%3D;16;51161630-006;"Clorfeniramina Maleato comprimido";"Clorfeniramina Maleato comprimido 4mg";600;_NO_APLICA_;2000.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VBH5XyqAaGJg3mM07iELNw%3D%3D;17;51101550-005;"Cefalexina capsulas";"Cefalexina capsulas 500 MG";2000;_NO_APLICA_;450.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8FbsnrpkOrVg3mM07iELNw%3D%3D;18;51172111-002;"Domperidona comprimido";"Domperidona 10mg comprimido";900;_NO_APLICA_;200.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fe9XgHOVpUtg3mM07iELNw%3D%3D;19;51181713-002;"Prednisona - Comprimido";"Prednisona - Comprimido 50mg/comp.";1800;_NO_APLICA_;450.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qcMbCY0g7JRg3mM07iELNw%3D%3D;20;51142121-014;"Diclofenac + Orfenadrina Comprimido";"Diclofenac 50 mg + Paracetamol 300 mg + Carisoprodol 250 mg + Cafeína 30 mg Comprimido";2400;_NO_APLICA_;1400.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2BWMrr3LxUNg3mM07iELNw%3D%3D;21;51191905-062;"Vitamina B12 + Vitamina B6 + Vitamina B1 Comprimido";"Vitamina B12 + Vitamina B6 + Vitamina B1 Capsulas";2000;_NO_APLICA_;1400.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jDLCZd6%2B%2Bv5g3mM07iELNw%3D%3D;22;51161615-001;"Cetirizina comprimido";"Cetirizina 10mg comprimido";2000;_NO_APLICA_;1400.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AlZ%2FRz3zZIhg3mM07iELNw%3D%3D;23;51151817-002;"Tamsulosina clorhidrato Comprimido";"Tamsulosina 0,4 mg comprimido";5000;_NO_APLICA_;1700.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RtOwLYGt6qBg3mM07iELNw%3D%3D;24;51181504-001;"Glimepirida - comprimido";"Glimepirida 4mg comprimido";800;_NO_APLICA_;2400.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e9YKzrUt1k9g3mM07iELNw%3D%3D;25;51181506-003;"Insulina NPH - Inyectable";"Insulina NPH ampolla";95000;_NO_APLICA_;150.000000000000;_NO_APLICA_;14250000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ae%2BBOUk6nuNg3mM07iELNw%3D%3D;26;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido 1GR/Comp.";600;_NO_APLICA_;1500.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VlLAYh6mRAtg3mM07iELNw%3D%3D;27;51142103-005;"Diclofenac potasico Inyectable";"Diclofenac sodico - ampolla 75 MG/ 1 ML";18000;_NO_APLICA_;50.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
