id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zbKkBLGSEs9g3mM07iELNw%3D%3D;14;44122104-001;"Clips chico";"Clip chico - 4/0 ";2884;_NO_APLICA_;500.000000000000;_NO_APLICA_;1442000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ddE5rmSCUqFg3mM07iELNw%3D%3D;15;44122104-002;"Clips mediano";"Clips mediano - 8/0";7562;_NO_APLICA_;500.000000000000;_NO_APLICA_;3781000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
eR0BneU28Nhg3mM07iELNw%3D%3D;16;44122016-001;"Aprieta papel";"Aprieta papel 51mm ";15395;_NO_APLICA_;50.000000000000;_NO_APLICA_;769750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c5FZ56aUD%2F1g3mM07iELNw%3D%3D;17;44122016-001;"Aprieta papel";"Aprieta papel 19mm ";4040;_NO_APLICA_;50.000000000000;_NO_APLICA_;202000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NilmOpkHhaNg3mM07iELNw%3D%3D;18;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje";7115;_NO_APLICA_;250.000000000000;_NO_APLICA_;1778750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
39lcAVxgtDxg3mM07iELNw%3D%3D;19;44121618-001;"Tijera de oficina";"Tijera de oficina grande";5148;_NO_APLICA_;200.000000000000;_NO_APLICA_;1029600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
uLY0OtqlyPNg3mM07iELNw%3D%3D;20;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";2092;_NO_APLICA_;100.000000000000;_NO_APLICA_;209200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3nt%2FEp51cTNg3mM07iELNw%3D%3D;21;44121622-001;"Mojadedos ";"Mojadedos con base de plástico";3280;_NO_APLICA_;50.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gFJcBxVYBilg3mM07iELNw%3D%3D;22;44122003-001;"Plancheta acrilica";"Plancheta acrilica tamaño oficio";16901;_NO_APLICA_;100.000000000000;_NO_APLICA_;1690100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ub1KNfflKkxg3mM07iELNw%3D%3D;23;44122112-001;"Corchete ";"Fastener o corchete N° 8";6815;_NO_APLICA_;80.000000000000;_NO_APLICA_;545200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2gHm1tdFpYdg3mM07iELNw%3D%3D;24;44122112-001;"Corchete ";"Fastener o corchete N° 15";16750;_NO_APLICA_;200.000000000000;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
OCXdByJspElg3mM07iELNw%3D%3D;25;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";9272;_NO_APLICA_;150.000000000000;_NO_APLICA_;1390800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JrheoXbh4uBg3mM07iELNw%3D%3D;26;44122002-9999;"Funda para documento";"Funda transparente para documento tamaño oficio";247;_NO_APLICA_;1500.000000000000;_NO_APLICA_;370500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BhOI0zZcdv9g3mM07iELNw%3D%3D;27;44121714-001;"Gomitas para billetes";"Gomitas para billetes ";5748;_NO_APLICA_;150.000000000000;_NO_APLICA_;862200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
M8XqeKSiPzxg3mM07iELNw%3D%3D;28;44111509-004;"Porta Clips";"Porta Clips ";4504;_NO_APLICA_;100.000000000000;_NO_APLICA_;450400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gNTjv%2FNZQs9g3mM07iELNw%3D%3D;29;44121604-005;"Sello fechador con hora";"Sello fechador ";10400;_NO_APLICA_;150.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2F7NQf0U1BFg3mM07iELNw%3D%3D;30;44121604-006;"Sello numerador o foliador";"Sello foliador automatico";76933;_NO_APLICA_;100.000000000000;_NO_APLICA_;7693300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pn80gSrnYKdg3mM07iELNw%3D%3D;31;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7233;_NO_APLICA_;1500.000000000000;_NO_APLICA_;10849500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jtWBfyjtTgJg3mM07iELNw%3D%3D;32;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";7233;_NO_APLICA_;500.000000000000;_NO_APLICA_;3616500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ie84RoQmYjlg3mM07iELNw%3D%3D;33;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1375;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2062500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5xIlV%2FggiLlg3mM07iELNw%3D%3D;34;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";2915;_NO_APLICA_;500.000000000000;_NO_APLICA_;1457500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
