slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
417043-mantenimiento-colocacion-equipos-aires-acondicionados-tipo-split-aulas-cpam-nivel-3e-1;417043;"MANTENIMIENTO Y COLOCACIÓN DE EQUIPOS DE AIRES ACONDICIONADOS TIPO SPLIT EN LAS AULAS PARA CPAM EN NIVEL 3ER PISO FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-16 11:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53780753
409147-adquisicion-estrucutras-metalicas-acabadas-1;409147;"ADQUISICION DE ESTRUCUTRAS METALICAS ACABADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-16 12:59:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10771667
418819-servicio-mantenimiento-reparacion-cancha-sintetica-fada-una-1;418819;"Servicio de Mantenimiento y Reparación de la Cancha Sintética de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-05 10:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188853150
407008-mantenimiento-edificio-facultad-ciencias-sociales-una-1;407008;"Mantenimiento de Edificio de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-07 08:44:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71577533
418571-12-servicios-mantenimiento-edificios-2-llamado-1;418571;"12 - Servicios de Mantenimiento de Edificios - 2 Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-11 09:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5612407
408081-mantenimiento-reparacion-equipos-informaticos-1;408081;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-12 14:43:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39348332
412022-servicio-mantenimiento-reparacion-edificio-e-instalaciones-electricas-1;412022;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIO E INSTALACIONES ELECTRICAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-14 09:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5033375
408556-mantenimiento-reparaciones-generador-25kva-desmalezadoras-1;408556;"Mantenimiento y Reparaciones del Generador de 25Kva y Desmalezadoras";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-27 15:11:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11815000
410196-servicio-mantenimiento-reparacion-aire-acondicionado-preventivo-1;410196;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO PREVENTIVO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-02 10:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9059186
407216-servicio-mantenimiento-reparacion-aire-acondicionado-senasa-1;407216;"Servicio de Mantenimiento y Reparacion de Aire Acondicionado para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-15 13:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29038661
418948-servicio-mantenimiento-reparacion-acondicionadores-aire-1;418948;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2022-11-21 09:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4465500
418362-servicio-limpieza-tercerizado-edificio-planificacion-1;418362;"Servicio de limpieza tercerizado - Edificio de Planificación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-22 08:34:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;134419428
413862-servicio-mantenimiento-aire-acondicionado-laboratorio-central-salud-publica-1;413862;"SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO PARA EL LABORATORIO CENTRAL DE SALUD PÚBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-23 09:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31236698
409389-servicio-mantenimiento-reparacion-bebederos-1;409389;"Servicio de Mantenimiento y Reparación de Bebederos ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-30 17:22:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8805995
430879-servicio-mantenimiento-aires-acondicionados-oficinas-sedeco-plurianual-1;430879;"SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS DE LAS OFICINAS DE LA SEDECO- PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-06-09 09:57:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18045000
423855-cd-n-06-2023-servicio-reparacion-mantenimiento-equipos-acondicionadores-aire-plurian-1;423855;"CD N° 06/2023 ""SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE"" - PLURIANUAL - CONTRATO ABIERTO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-06-15 17:50:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26136000
427624-mantenimiento-preventivo-correctivo-aires-acondicionados-hospital-trauma-plurianual-1;427624;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS DEL HOSPITAL DE TRAUMA - PLURIANUAL POR CONTRATO ABIERTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-07 11:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55098000
425032-mantenimiento-reparacion-acondicionadores-aire-1;425032;"Mantenimiento y reparación de acondicionadores de aire";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-12 17:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13108256
424911-mantenimiento-reparacion-bebederos-electricos-secretaria-nacional-cultura-1;424911;"Mantenimiento y Reparación de Bebederos Eléctricos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-13 09:02:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5440000
428962-servicio-mantenimiento-reparacion-acondicionadores-aire-incan-contrato-abierto-pluri-1;428962;"Servicio de mantenimiento y reparación de acondicionadores de aire para el INCAN-Contrato Abierto-Plurianual";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-20 15:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29402609
428472-mantenimiento-preventivo-correctivo-acondicionadores-aire-digesa-2-llamado-1;428472;"Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire - DIGESA - 2° Llamado";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-05 09:37:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12766187
409127-mantenimiento-reparacion-acondicionadores-aire-segundo-llamado-1;409127;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - SEGUNDO LLAMADO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-06 15:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106117381
428062-mantenimiento-reparacion-acondicionadores-aires-dinavisa-1;428062;"Mantenimiento y reparacion de acondicionadores de aires de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-10-13 10:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40807350
424743-mant-rep-bebederos-1;424743;"MANT. Y REP. DE BEBEDEROS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-07 09:02:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5199497
436273-mantenimiento-reparacion-sistema-electrico-fcyt-1;436273;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO DE LA FCyT";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-16 15:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2879643
434781-mantenimientos-reparaciones-acondicionadores-aire-enseres-varios-1;434781;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE Y ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-17 12:20:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131344686
434862-servicio-reparacion-mantenimiento-acondicionadores-aire-centro-cultural-republica-el-1;434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-17 18:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124176748
427157-servicio-mantenimiento-reparacion-aire-acondicionado-senasa-1;427157;"Servicio de Mantenimiento y Reparacion de Aire Acondicionado para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-20 16:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32113333
425767-mantenimiento-reparacion-aire-acondicionados-ejercicios-2023-2024-1;425767;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADOS PARA LOS EJERCICIOS 2023 y 2024";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-21 15:10:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52789999
426477-mantenimiento-reparacion-aire-acondicionado-1;426477;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-22 11:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72557438
429817-servicio-mantenimiento-reparacion-acondicionadores-aire-1;429817;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-25 11:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23840000
428711-servicio-mantenimiento-aire-acondicionado-1;428711;"SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-27 11:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29901332
426095-servicio-mantenimiento-reparacion-acondicionadores-aire-1;426095;"Servicio de mantenimiento y reparación de acondicionadores de aire";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-27 14:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23061662
436855-servicios-mantenimiento-reparaciones-acondicionadores-aire-filiales-1;436855;"Servicios de Mantenimiento y Reparaciones de Acondicionadores de Aire para Filiales.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-29 15:14:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81463443
428972-lco-n-03-2023-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;428972;"LCO Nº 03/2023 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-12-01 13:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110484000
434644-mantenimiento-reparacion-equipos-mobiliarios-uptp-1;434644;"Mantenimiento y reparación de equipos y mobiliarios de la UPTP";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-01 15:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19968000
424459-mantenimiento-aparatos-aire-acondicionado-facultad-ciencias-sociales-una-1;424459;"Mantenimiento de aparatos de aire acondicionado de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-01 16:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
426070-lco-mitic-n-01-2023-servicio-mantenimiento-preventivo-correctivo-acondicionadores-ai-1;426070;"LCO MITIC N° 01/2023 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE DE LAS DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL - MODALIDAD CONTRATO ABIERTO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-12-04 07:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116328324
429607-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-1;429607;"Servicio de Mantenimiento y/o Reparación de Acondicionadores de Aire";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-04 15:04:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73040671
