id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8sxSIl3fZ4I%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta hidrófugo galeria y aulas";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VaDAr2CvkAA%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"piso cerámico";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kkCgGzXsoUo%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"zocalo ceramico";_NO_APLICA_;_NO_APLICA_;96.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2LDEWk4DQJo%3D;17;72131601-001;"Construccion e instalaciones electricas";"refaccion de acometida y medidor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S3ZiJ6gyz8U%3D;18;72131601-001;"Construccion e instalaciones electricas";"linea aerea desde medidor hasta tablero principal, cable preensamblado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GAM1KYehFdI%3D;19;72131601-001;"Construccion e instalaciones electricas";"instalacion general, llaves termo magneticas, boca de luces e interruptores";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lIBHX%2BWtQJQ%3D;20;72131601-010;Aberturas;"Aberturas - puerta tablero de 0,85x1,90m";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tcHXX%2FnZI5o%3D;21;72131601-010;Aberturas;"Aberturas - ventana de vidrio de 1,50x1,20";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QtSm3aYMQ%2Bs%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes al latex interior, exterior";_NO_APLICA_;_NO_APLICA_;258.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ef5O3Z2ZuqM%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura de antepecho exterior de altura 0,90m pintura sintética";_NO_APLICA_;_NO_APLICA_;69.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NujZT0JbHDQ%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura de cielorraso";_NO_APLICA_;_NO_APLICA_;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xx151dP%2FGco%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas de madera";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y33i9J7meCA%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura de abertura metálica";_NO_APLICA_;_NO_APLICA_;21.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VlzoPrPCC%2B8%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura de teja francesa";_NO_APLICA_;_NO_APLICA_;193.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7gGaSVsYr8Y%3D;28;72131601-002;"Preparacion de obra";"replanteo y marcacion de obra";_NO_APLICA_;_NO_APLICA_;59.620000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ARnrhGX48pk%3D;29;72131601-002;"Preparacion de obra";"reparacion de pared fisurada con costura de varilla de hierro";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Au5AMJPOTDY%3D;30;72131601-003;Cimiento;"muro de piedra bruta de 0,40 profundidad variable";_NO_APLICA_;_NO_APLICA_;6.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lDqVVHDs8bU%3D;31;72131601-004;"Colocacion de hormigon armado";"pilar de ladrillo";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PMs1aEGkxb8%3D;32;72131601-004;"Colocacion de hormigon armado";"viga superiror 0,20x0,25ml";_NO_APLICA_;_NO_APLICA_;23.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5eQ02BXW5JU%3D;33;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30m ladrillo comun";_NO_APLICA_;_NO_APLICA_;8.650000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrTCBV2S0MM%3D;34;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,15m";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tj1be5tZBDM%3D;35;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo de teja francesa sobre estructura de madera";_NO_APLICA_;_NO_APLICA_;76.320000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PM5hzp5UCsc%3D;36;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo de teja francesa sup: 165,52m2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JA%2FDX66%2B5D0%3D;37;72131601-008;Revoques;"Revoques pared exterior, interior,recuadro de abertura de 12 ventanas";_NO_APLICA_;_NO_APLICA_;100.320000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IIq1%2F6oaUCY%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascote e:10cm";_NO_APLICA_;_NO_APLICA_;59.650000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WoZuGsEv%2B78%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"carpeta hirófuga";_NO_APLICA_;_NO_APLICA_;98.650000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2FbIFNsOkoU%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"piso cerámico";_NO_APLICA_;_NO_APLICA_;98.650000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fr0sz7l87z8%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"zocalo ceramico";_NO_APLICA_;_NO_APLICA_;47.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SPX76SDSbgA%3D;42;72131601-001;"Construccion e instalaciones electricas";"tablero principal y seccional con llave termica, artefactos luminicos,boca ventilador,equipo fotocelula";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wMMvYaRhs10%3D;43;72131601-010;Aberturas;"reparacion de puerta tablero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DiceZqfYHj0%3D;44;72131601-010;Aberturas;"reparacion de ventana metalica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lCiq48FNKHI%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes al latex interior, exterior";_NO_APLICA_;_NO_APLICA_;319.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dfYIOGG2kjs%3D;46;72131601-012;"Servicio de pintura";"Servicio de pintura de antepecho exterior altura 0,90 con pintura sintetica";_NO_APLICA_;_NO_APLICA_;62.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eWTob3%2FGGdU%3D;47;72131601-012;"Servicio de pintura";"Servicio de pintura de cielorraso";_NO_APLICA_;_NO_APLICA_;206.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YrCkijPezRQ%3D;48;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas de maderas";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JxHSsV1XGkQ%3D;49;72131601-012;"Servicio de pintura";"Servicio de pintura de abertura metallica";_NO_APLICA_;_NO_APLICA_;20.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8x5v9z10FN8%3D;50;72131601-012;"Servicio de pintura";"Servicio de pintura de tejas francesas";_NO_APLICA_;_NO_APLICA_;241.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RSYNzmtQ4pU%3D;51;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - reparacion de canherias de desague cloacal y agua potable agregar dos lavatorios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TNYNsiX%2BPrc%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - tablero seccional de una llave termica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DVsEOqawalo%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"revestimiento cerámico";_NO_APLICA_;_NO_APLICA_;22.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HPiNNX6X73E%3D;54;72131601-009;"Colocacion de pisos - contrapisos";"reposicion de piso ceramico";_NO_APLICA_;_NO_APLICA_;5.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9lSgBNpkoDU%3D;55;72131601-010;Aberturas;"reparacion de abertura de maderas con cerraduras y bisagras";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hsc8SEAsK4k%3D;56;72131601-007;"Construccion/Colocacion de techo/tinglado";"reparacion de techo de chapasobre tirante de madera 7,50m2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kiP6dE5yL10%3D;57;72131601-012;"Servicio de pintura";"Servicio de pintura latex interior y exterior, antepecho y puertas de maderacon pintura sintetica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
51mkpaV9KrI%3D;58;72131601-013;"Limpieza de obra";"Limpieza de obra final";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
