id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aAnHEKDqSwE%3D;11;72131601-015;Pilar;"PILAR DE MAMPOSTERÍA DE 0,45 x 0,45 A LA VISTA";_NO_APLICA_;_NO_APLICA_;15.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JlVE4lH7syE%3D;12;72131601-997;"Ampliacion de Edificios";"ENVARILLADO DE PAREDES C/ VARILLA DE 8 mm";_NO_APLICA_;_NO_APLICA_;22.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J6PPGDtwdzk%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJAS Y TEJUELONES PRENSADOS";_NO_APLICA_;_NO_APLICA_;55.070000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7kcAAl6DL8g%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";_NO_APLICA_;_NO_APLICA_;36.810000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWqy2xGekOQ%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA CALCÁREA";_NO_APLICA_;_NO_APLICA_;36.810000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hEtutxquQcI%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"ZÓCALO DE BALDOSA CALCÁREA";_NO_APLICA_;_NO_APLICA_;44.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MsL%2FwI0VQwo%3D;17;72131601-011;"Instalaciones sanitarias";"AZULEJADA S/ LAVATORIO";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EnNIF9Paiyw%3D;18;72131601-008;Revoques;"REVOQUE 1 CAPA-INTERIORES";_NO_APLICA_;_NO_APLICA_;53.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mbXo3NRA%2Bo4%3D;19;72131601-008;Revoques;"REVOQUE DE EXTERIORES C/ HIDRÓFUGO";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iM0WEJH7mJY%3D;20;72102304-999;"Montaje / Desmontaje de pileta";"MESADA P/ LAVATORIO GRANITO NATURAL";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g32QJFD0flQ%3D;21;72131601-997;"Ampliacion de Edificios";"GUARDA OBRAS";_NO_APLICA_;_NO_APLICA_;25.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hf2DXHZ9fPQ%3D;22;72131601-001;"Construccion e instalaciones electricas";"BOCAS DE LUCES Y TOMAS";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GGm2O710h10%3D;23;72131601-001;"Construccion e instalaciones electricas";"BOCAS DE VENTILADORES DE TECHO";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L7Wz89QuQsQ%3D;24;72131601-001;"Construccion e instalaciones electricas";"EXTENSIÓN DE LÍNEA AL TG";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f2UWCRJbuCs%3D;25;72131601-001;"Construccion e instalaciones electricas";"EQUIPOS FLUORESCENTES 3 x 40";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XJ%2BzyBheFmA%3D;26;72131601-001;"Construccion e instalaciones electricas";"EQUIPOS VENTILADORES DE TECHO";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jYDpN%2Fq6t8M%3D;27;72131601-001;"Construccion e instalaciones electricas";"EQUIPOS FLUORESCENTES 1X40";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NOIfDxzy%2B2Q%3D;28;72102602-999;"Desmontaje y/o Colocacion de balancin";"BALANCÍN 1,50 x 1, .20";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZAITHgXXrs4%3D;29;72102602-008;"Colocacion de marcos para puertas y ventanas";"PUERTA METALICA 0,90 x 2,10 + MARCO DE CHAPA DOBLADA";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Y4HfI00NAE%3D;30;72102602-004;"Colocacion de vidrios ";"VIDRIOS DOBLES DE 4 mm";_NO_APLICA_;_NO_APLICA_;2.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cjm%2BTDgCHRI%3D;31;72102401-002;"Servicio de pintura de paredes y murallas";"PINTURA DE MUROS REVOCADOS AL LÁTEX (INTERIOR)";_NO_APLICA_;_NO_APLICA_;72.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2BLZnG41V40%3D;32;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE MUROS REVOCADOS AL LÁTEX (EXTERIOR) -";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5GSW865ED2o%3D;33;72102401-003;"Servicio de pintura de aberturas";"PINTURA DE ABERTURAS CON ESMALTE SINTÉTICO";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JHLZlYaIOyE%3D;34;72131601-012;"Servicio de pintura";"PINTURA DE MADERAMEN Y TEJUELON AL BARNIZ";_NO_APLICA_;_NO_APLICA_;55.070000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GkmP%2BYKf0%2Bc%3D;35;72131601-012;"Servicio de pintura";"TRATAMIENTO ANTIMOHO DE LADRILLO A LA Vista";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uUYK965NncE%3D;36;72102304-005;"Construccion de desague pluvial";"REGISTRO PLUVIAL 30 x 30 x 30";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n6zlmsPDQVc%3D;37;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"INSTALACIÓN DE AGUA CORRIENTE";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L1Z3X%2BsU%2B2o%3D;38;72102304-007;"Construccion de desague cloacal";"DESAGÜE CLOACAL";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MmHUZf6%2BuvQ%3D;39;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL Y RETIRO DE ESCOMBROS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
