slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209295-cecilio-gustavo-ortiz-caceres-3;CD-25002-11-41753;"2011-12-05 10:10:06.156349";209295;"Adquisición de Motobombas de Agua y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28892000;PYG;Guaraníes;;"2011-12-05 10:10:06"
226323-cecilio-gustavo-ortiz-caceres-3;CD-12001-11-44606;"2011-12-19 14:57:45.147679";226323;"Servicios de mantenimientos varios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2011-12-19 14:57:45"
231066-cecilio-gustavo-ortiz-caceres-2;CD-12008-12-50249;"2012-05-09 08:15:17.593971";231066;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTALES EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2470000;PYG;Guaraníes;;"2012-04-27 09:34:35"
228611-cecilio-gustavo-ortiz-caceres-1;CD-12008-12-50463;"2012-05-11 15:29:58.951338";228611;"ADQUISICION DE FILTROS PARA ACONDICIONADORES DE AIRE DE TERAPIA INTENSIVA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3240000;PYG;Guaraníes;;"2012-05-10 14:09:05"
232754-cecilio-gustavo-ortiz-caceres-1;CD-13003-12-50814;"2012-05-21 12:44:50.132812";232754;"ADQUISICION DE GAS REFRIGERANTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2580000;PYG;Guaraníes;;"2012-05-16 12:50:26"
237361-cecilio-gustavo-ortiz-caceres-10;CD-12008-12-52485;"2012-06-15 08:21:01.048896";237361;"ADQUISICION DE MAQUINAS INDUSTRIALES Y EXTRACTOR DE AIRE PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2012-05-30 12:06:02"
231249-cecilio-gustavo-ortiz-caceres-13;CD-12008-12-54167;"2012-07-06 12:40:49.127029";231249;"Adquisición de Equipos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3240000;PYG;Guaraníes;;"2012-06-15 09:12:20"
235454-cecilio-gustavo-ortiz-caceres-3;CD-12007-12-56146;"2012-08-02 16:31:34.41732";235454;"ADQUISICIÓN DE HERRAMIENTAS PARA ELECTRICIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2170000;PYG;Guaraníes;;"2012-08-02 12:26:57"
242008-cecilio-gustavo-ortiz-caceres-3;CD-23019-12-56919;"2012-08-20 12:59:34.467157";242008;"ADQUISICION DE ARTICULOS ELECTRICOS, DE FERRETERIA Y HERRAMIENTAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3628400;PYG;Guaraníes;;"2012-08-07 11:18:43"
238778-cecilio-gustavo-ortiz-caceres-2;CD-25006-12-57728;"2012-08-30 15:23:57.787683";238778;"ADQUISICION DE REPUESTOS PARA DESMALEZADORA E INSUMOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";557000;PYG;Guaraníes;;"2012-08-30 11:02:18"
241238-cecilio-gustavo-ortiz-caceres-1;CD-12007-12-58730;"2012-09-18 15:54:19.254871";241238;"CD 23 ADQUISICIÓN DE COMPRESOR, MONTACARGA MANUAL, CARRITO TRANSPORTADOR DE CARGA Y DETECTOR DE BILLETES FALSOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2012-09-17 17:03:35"
232725-cecilio-gustavo-ortiz-caceres-2;CD-12010-12-58974;"2012-09-21 18:29:48.887339";232725;"ADQUISICION DE INSUMOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465600;PYG;Guaraníes;;"2012-09-17 17:39:48"
229103-cecilio-gustavo-ortiz-caceres-1;CD-12001-12-61148;"2012-10-26 07:41:26.268613";229103;"mantenimiento de Aire acondicionado ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2050000;PYG;Guaraníes;;"2012-10-25 14:51:08"
234801-cecilio-gustavo-ortiz-caceres-1;CD-23004-12-62199;"2012-11-09 14:54:55.500775";234801;"Adquisicion de Herramientas Menores";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697600;PYG;Guaraníes;;"2012-11-08 10:15:39"
239154-cecilio-gustavo-ortiz-caceres-17;CD-12008-12-62772;"2012-11-16 15:45:51.096608";239154;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000;PYG;Guaraníes;;"2012-11-12 15:39:35"
245403-cecilio-gustavo-ortiz-caceres-4;CD-12008-12-63396;"2012-11-23 14:34:38.812151";245403;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS VARIAS ADREFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1480000;PYG;Guaraníes;;"2012-11-19 13:04:35"
244612-cecilio-gustavo-ortiz-caceres-1;CD-12008-12-64315;"2012-11-30 15:30:55.18513";244612;"ADQUISICION DE MOLEDOR DE CARNE E HIDROLAVADORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2012-11-22 16:42:02"
232816-cecilio-gustavo-ortiz-caceres-3;CD-13003-12-64274;"2012-11-30 14:20:16.813255";232816;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1523400;PYG;Guaraníes;;"2012-11-29 14:44:22"
257085-cecilio-gustavo-ortiz-caceres-1;CD-23018-13-71308;"2013-04-23 15:35:42.58776";257085;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";2400000;PYG;Guaraníes;;"2013-04-17 14:15:27"
252370-cecilio-gustavo-ortiz-caceres-2;CD-12001-13-74087;"2013-06-20 16:24:03.924519";252370;"ADQUISICION DE ARTICULOS ELECTRICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1920000;PYG;Guaraníes;;"2013-05-31 09:43:04"
257488-cecilio-gustavo-ortiz-caceres-2;CD-23004-13-74525;"2013-06-28 10:47:51.519439";257488;"Adquisicion de Herramientas Mayores";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000;PYG;Guaraníes;;"2013-06-28 08:39:32"
255954-cecilio-gustavo-ortiz-caceres-5;CD-28001-13-74569;"2013-06-28 14:50:50.609555";255954;"Adquisición de baterias para UPS del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15360000;PYG;Guaraníes;;"2013-06-28 12:50:06"
255617-cecilio-gustavo-ortiz-caceres-1;CD-28001-13-79047;"2013-10-23 17:27:32.717627";255617;"ADQUISICIÓN DE MATERIALES E INSUMOS DE REFRIGERACIÓN PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2254000;PYG;Guaraníes;;"2013-10-14 16:33:06"
257137-cecilio-gustavo-ortiz-caceres-8;CD-28001-13-82778;"2013-12-18 13:48:04.633667";257137;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2480000;PYG;Guaraníes;;"2013-12-06 08:59:59"
265307-cecilio-gustavo-ortiz-caceres-1;CD-12001-13-82721;"2013-12-18 12:20:40.3019";265307;"ADQUISICION DE MATERIALES DE FERRETERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13853000;PYG;Guaraníes;;"2013-12-17 08:53:51"
261048-cecilio-gustavo-ortiz-caceres-3;CD-25006-13-83613;"2013-12-20 09:48:37.120736";261048;"ADQUISICION DE REPUESTOS PARA DEMALEZADORAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9720000;PYG;Guaraníes;;"2013-12-17 11:55:53"
272962-cecilio-gustavo-ortiz-caceres-1;CD-12001-14-91067;"2014-07-28 17:42:19.558929";272962;"Servicio de Mantenimiento y Reparación de UPS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2014-07-10 16:55:21"
274485-cecilio-gustavo-ortiz-caceres-1;CD-12007-14-92081;"2014-08-14 17:36:37.996659";274485;"Adquisición de artículos eléctricos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1498000;PYG;Guaraníes;;"2014-08-06 10:43:11"
273936-cecilio-gustavo-ortiz-caceres-4;CD-23018-14-103000;"2014-12-27 10:57:50.931286";273936;"ADQUISICION DE MATERIALES ELECTRICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14577000;PYG;Guaraníes;;"2014-12-17 19:30:04"
295278-cecilio-gustavo-ortiz-caceres-1;CD-28001-15-106077;"2015-05-11 16:49:42.741762";295278;"Adquisición de Accesorios para Aire Acondicionado";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19360000;PYG;Guaraníes;;"2015-05-05 16:09:12"
292797-cecilio-gustavo-ortiz-caceres-4;CD-28001-15-108579;"2015-07-07 16:14:28.301816";292797;"ADQUISICIÓN DE HERRAMIENTAS VARIAS Y DE JARDINERÍA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";776000;PYG;Guaraníes;;"2015-06-09 10:25:20"
289701-cecilio-gustavo-ortiz-caceres-3;CD-25002-15-114414;"2015-11-09 10:55:31.19959";289701;"Adquisición de Motobombas de Agua";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6510000;PYG;Guaraníes;;"2015-10-06 11:08:46"
300332-cecilio-gustavo-ortiz-caceres-1;CD-13004-15-116833;"2015-12-23 07:18:23.06089";300332;"ADQUISICION DE HIDROLAVADORA Y MOTOBOMBA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2015-12-14 09:10:10"
