slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
271941-ite-sociedad-anonima-3;LP-25005-14-99227;"2014-11-28 20:03:15";271941;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COMUNICACIÓN Y RADIO AYUDAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-11-27 16:53:18"
271619-ite-sociedad-anonima-1;CD-25005-14-102065;"2014-12-23 16:11:17.686094";271619;"ADQUISICIÓN DE COMPRESORES VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2014-12-16 11:59:55"
290887-ite-sociedad-anonima-1;CD-25005-15-112345;"2015-09-22 16:13:36.546477";290887;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121983000;PYG;Guaraníes;;"2015-09-16 14:52:26"
290956-ite-sociedad-anonima-4;CO-25005-15-118139;"2015-12-29 08:19:01.972957";290956;"MANTENIMIENTO DE CENTRAL TELEFONICA Y CCTV";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169740000;PYG;Guaraníes;;"2015-12-21 19:08:08"
314149-ite-sociedad-anonima-1;CD-25005-16-129625;"2016-11-11 18:00:57.367";314149;"ADQUISICION DE TRAJES DESECHABLES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8600000;PYG;Guaraníes;;"2016-09-15 16:51:26"
302030-ite-sociedad-anonima-1;CO-25005-16-128025;"2016-10-13 08:40:06.649";302030;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASILLAS FORZADORAS DE AIRE A-B-C DEL LADO DE LA PLATAFORMA Y D-E-F-G DEL EDIFICIO DEL AISP - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2016-09-26 08:42:17"
316175-ite-sociedad-anonima-1;CD-25005-16-129366;"2016-11-08 14:26:36.92";316175;"ADQUISICION DE REPUESTOS PARA TRANSCEPTORES PAE VHF";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2016-10-25 16:58:06"
315656-ite-sociedad-anonima-1;CO-25005-16-131277;"2016-12-09 17:08:46.933";315656;"MANTENIMIENTO DE CAMARA FRIGORIFICA 1, 2 Y 3 DE LA GERENCIA DE CARGAS AEREAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2016-11-30 11:36:54"
317670-ite-sociedad-anonima-1;CD-25005-16-134510;"2016-12-28 14:16:36.6";317670;"ADQUISICION DE SWITCH DE 24 PUERTOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2016-12-19 16:45:21"
344783-ite-sociedad-anonima-1;CD-25005-18-167412;"2018-12-26 19:47:35.089";344783;"MANTENIMIENTO DE EQUIPOS DE OFICINAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55958734;PYG;Guaraníes;;"2018-12-20 10:03:30"
344755-ite-sociedad-anonima-1;CO-25005-18-167909;"2018-12-27 12:46:29.846";344755;"MANTENIMIENTO DE CLIMATIZACION CARRIER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2018-12-21 17:30:16"
344910-ite-sociedad-anonima-3;LP-25005-19-170244;"2019-04-16 10:42:41.096";344910;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA, CCTV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";721000000;PYG;Guaraníes;;"2019-01-07 15:15:41"
386494-ite-sociedad-anonima-1;CO-25005-20-195616;"2020-12-20 22:03:21.229";386494;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y OTROS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2020-12-14 21:58:24"
386496-ite-sociedad-anonima-1;CO-25005-20-196078;"2020-12-22 12:03:43.235";386496;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUDIO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264156000;PYG;Guaraníes;;"2020-12-16 21:34:57"
408665-ite-sociedad-anonima-3;CO-25005-22-221320;"2022-11-23 15:20:11.543";408665;"MANTENIMIENTO DE RADIO AYUDAS Y COMUNICACIONES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-11-02 10:19:48"
408431-ite-sociedad-anonima-1;CD-25005-22-222748;"2022-12-07 09:36:41.482";408431;"MANTENIMIENTO Y REPARACION DE FUENTES DE ALIMENTACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73500000;PYG;Guaraníes;;"2022-11-29 12:03:32"
