slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
309782-multimerc-s-r-l-4;CD-28003-16-121396;"2016-05-17 12:54:55.262";309782;"Adquisición de Insumos para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3530500;PYG;Guaraníes;;"2016-04-22 10:47:24"
312235-multimerc-s-r-l-1;CD-23030-16-120721;"2016-04-28 17:32:59.293";312235;"Adquisición de Productos de Papel y Cartón";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4989000;PYG;Guaraníes;;"2016-04-25 17:37:34"
307473-multimerc-s-r-l-2;CD-28003-16-121046;"2016-05-09 11:42:43.479";307473;"ADQ. DE PAPEL, CARTON E IMPRESOS Y UTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7419150;PYG;Guaraníes;;"2016-04-26 09:09:18"
308362-multimerc-s-r-l-1;CD-12001-16-121417;"2016-05-17 15:09:37.99";308362;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";812100;PYG;Guaraníes;;"2016-04-28 15:54:30"
307524-multimerc-s-r-l-3;CD-28003-16-120976;"2016-05-05 17:02:41.621";307524;"ADQ. DE CARTUCHOS DE TINTA Y TONER";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18333500;PYG;Guaraníes;;"2016-04-28 17:35:40"
311325-multimerc-s-r-l-3;CD-22004-16-121042;"2016-05-09 10:50:47.244";311325;"ADQUISICIÓN DE INSUMOS DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1626325;PYG;Guaraníes;;"2016-04-29 16:59:38"
312159-multimerc-s-r-l-1;CD-23019-16-121941;"2016-05-30 16:31:03.521";312159;"ADQUISICIÓN DE CAJAS PARA ARCHIVO DE DOCUMENTOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2016-05-02 09:39:24"
307479-multimerc-s-r-l-7;CD-13001-16-121189;"2016-05-11 16:08:05.436";307479;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84180290;PYG;Guaraníes;;"2016-05-02 15:03:18"
308445-multimerc-s-r-l-7;CD-23009-16-121279;"2016-05-13 12:30:18.865";308445;"ADQUISICION DE PAPELERIA Y UTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19437920;PYG;Guaraníes;;"2016-05-09 08:19:00"
307816-multimerc-s-r-l-1;CD-28003-16-121547;"2016-05-20 14:14:36.692";307816;"Adquisición Útiles e insumos para oficinas";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39959650;PYG;Guaraníes;;"2016-05-10 16:00:05"
301995-multimerc-s-r-l-1;CD-12005-16-121414;"2016-05-17 14:57:53.775";301995;"Productos de papel";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2137682;PYG;Guaraníes;;"2016-05-12 17:35:56"
307253-multimerc-s-r-l-5;CD-28005-16-122338;"2016-06-09 16:54:13.154";307253;"Adquisicion de Utiles de Oficina para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23602300;PYG;Guaraníes;;"2016-05-17 10:04:14"
310116-multimerc-s-r-l-5;CD-28007-16-122114;"2016-06-02 13:22:36.653";310116;"Utiles de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1365750;PYG;Guaraníes;;"2016-05-18 17:34:41"
311982-multimerc-s-r-l-3;CD-28003-16-121761;"2016-05-26 08:16:47.324";311982;"ADQ. DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y UTILES E INSUMOS DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3129000;PYG;Guaraníes;;"2016-05-19 16:18:55"
307312-multimerc-s-r-l-4;CD-28005-16-122234;"2016-06-07 09:59:22.856";307312;"Adquisicion de Papel Pergaminos, Productos de Papel Varios y de Resmas de Papel con Caracter Sustentable";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37352500;PYG;Guaraníes;;"2016-05-20 11:14:26"
303441-multimerc-s-r-l-12;LP-11003-16-121833;"2016-05-27 09:40:42.74";303441;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156325200;PYG;Guaraníes;;"2016-05-23 17:22:21"
309063-multimerc-s-r-l-3;CO-12001-16-122351;"2016-06-09 17:24:36.065";309063;"Adquisición de Útiles de Oficina, Tintas, Tóners y Consumibles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147499120;PYG;Guaraníes;;"2016-05-23 17:56:42"
311165-multimerc-s-r-l-4;CD-12001-16-122486;"2016-06-14 09:38:25.87";311165;"ADQUISICIÓN DE TINTAS Y TONERS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2287500;PYG;Guaraníes;;"2016-05-23 18:24:20"
307291-multimerc-s-r-l-1;CD-28007-16-121912;"2016-05-30 11:58:56.874";307291;"Adquisición de Útiles de Oficinas.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13123640;PYG;Guaraníes;;"2016-05-26 10:48:26"
305493-multimerc-s-r-l-1;CD-23008-16-122236;"2016-06-07 10:03:09.237";305493;"Adquisición de Utiles de Oficina Varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19991500;PYG;Guaraníes;;"2016-05-26 11:30:55"
311652-multimerc-s-r-l-1;CD-22003-16-121991;"2016-05-31 17:05:42.567";311652;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82280335;PYG;Guaraníes;;"2016-05-26 15:03:01"
306575-multimerc-s-r-l-4;CO-28001-16-122358;"2016-06-09 17:28:40.66";306575;"ADQ. DE UTILES DE OFICINA, TINTAS Y TONER";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132500110;PYG;Guaraníes;;"2016-05-27 15:49:06"
302454-multimerc-s-r-l-5;CD-28001-16-122407;"2016-06-10 17:45:03.085";302454;"Adquisicion de articulos e insumos de libreria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22766110;PYG;Guaraníes;;"2016-05-30 08:01:01"
312145-multimerc-s-r-l-1;CD-22002-16-122196;"2016-06-06 11:45:30.087";312145;"Adquisición de papel para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5189000;PYG;Guaraníes;;"2016-05-31 15:19:54"
312142-multimerc-s-r-l-1;CD-22002-16-122195;"2016-06-06 11:43:46.682";312142;"Adquisición de Útiles de oficina para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5030000;PYG;Guaraníes;;"2016-05-31 15:26:11"
306530-multimerc-s-r-l-1;CO-13001-16-123056;"2016-06-27 17:54:57.406";306530;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318011900;PYG;Guaraníes;;"2016-05-31 17:07:29"
307429-multimerc-s-r-l-2;CD-28007-16-122543;"2016-06-15 17:20:21.841";307429;"Adquisición de Papel, Cartón e Impresos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12787680;PYG;Guaraníes;;"2016-06-07 17:03:07"
307108-multimerc-s-r-l-4;CD-12009-16-122823;"2016-06-22 12:51:00.457";307108;" CD N° 02/16 ADQUISICIÓN DE TINTAS Y TÓNER PARA IMPRESORAS Y FOTOCOPIADORAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36245000;PYG;Guaraníes;;"2016-06-13 15:53:45"
306505-multimerc-s-r-l-5;CD-11001-16-123149;"2016-06-29 09:34:57.758";306505;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6081900;PYG;Guaraníes;;"2016-06-14 17:23:07"
303380-multimerc-s-r-l-1;CD-13001-16-122576;"2016-06-16 09:11:56.671";303380;"COMPRA DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61999920;PYG;Guaraníes;;"2016-06-14 17:27:00"
308957-multimerc-s-r-l-4;CD-13001-16-123196;"2016-06-29 16:33:22.949";308957;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7894000;PYG;Guaraníes;;"2016-06-15 09:40:36"
302493-multimerc-s-r-l-8;CO-12005-16-122754;"2016-06-21 13:00:35.656";302493;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124730130;PYG;Guaraníes;;"2016-06-16 11:59:51"
306420-multimerc-s-r-l-2;CD-12001-16-123098;"2016-06-28 12:36:53.4";306420;"Adquisición de utiles de oficina, papel y cartón";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15940800;PYG;Guaraníes;;"2016-06-16 14:24:42"
309352-multimerc-s-r-l-2;CD-13001-16-123386;"2016-07-04 15:22:21.279";309352;"Adquisición de Resmas de Papel con Criterios Sustentables y Productos de Papel y Cartón.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18359650;PYG;Guaraníes;;"2016-06-20 11:21:53"
304950-multimerc-s-r-l-5;CD-11001-16-122895;"2016-06-23 14:58:10.207";304950;"Adquisición de Insumos de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6694860;PYG;Guaraníes;;"2016-06-20 14:19:09"
303620-multimerc-s-r-l-3;CD-28008-16-123430;"2016-07-05 14:42:31.85";303620;"Adquisición de Productos Papel y Cartón ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000;PYG;Guaraníes;;"2016-06-20 17:22:08"
302743-multimerc-s-r-l-4;CD-13001-16-123829;"2016-07-14 13:38:30.962";302743;"ADQ. DE RESMAS DE PAPEL (CON CRITERIOS SUSTENTABLES) CARTULINAS, PAPEL HIGIENICO Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2450000;PYG;Guaraníes;;"2016-06-24 09:31:19"
308432-multimerc-s-r-l-1;CD-12001-16-124463;"2016-07-28 09:21:17.696";308432;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3473500;PYG;Guaraníes;;"2016-06-24 15:55:00"
307471-multimerc-s-r-l-3;CD-13001-16-123648;"2016-07-11 12:14:03.841";307471;"ADQUISICIÓN DE PAPEL Y OTROS, CON CRITERIOS DE SUSTENTABILIDAD ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11040000;PYG;Guaraníes;;"2016-06-24 15:55:52"
306881-multimerc-s-r-l-7;CD-28001-16-123921;"2016-07-18 08:04:31.487";306881;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31042750;PYG;Guaraníes;;"2016-06-28 17:04:26"
313022-multimerc-s-r-l-1;CO-12016-16-131817;"2016-12-17 10:30:59.767";313022;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116146000;PYG;Guaraníes;;"2016-06-29 11:09:51"
303604-multimerc-s-r-l-7;CD-13001-16-124335;"2016-07-26 08:17:04.159";303604;"ADQUISICIÓN DE ÚTILES DE OFICINA, CINTAS, TINTAS Y TÓNERES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88981950;PYG;Guaraníes;;"2016-06-30 11:06:06"
306930-multimerc-s-r-l-4;CD-13001-16-124018;"2016-07-20 07:27:00.611";306930;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8846110;PYG;Guaraníes;;"2016-06-30 11:26:01"
308865-multimerc-s-r-l-6;CD-13001-16-123950;"2016-07-18 16:21:12.168";308865;"ADQUISICION DE BOLIGRAFOS, SELLOS, CARTUCHOS Y TONER";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12927400;PYG;Guaraníes;;"2016-07-06 15:57:11"
304580-multimerc-s-r-l-2;CD-11002-16-123541;"2016-07-07 11:50:35.071";304580;"Adquisición de papel de escritorio y productos de papel";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14450000;PYG;Guaraníes;;"2016-07-07 08:14:54"
