slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
304448-compra-tintas-toner-1;304448;"COMPRA DE TINTAS Y TONER";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-05 11:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64999996
305506-adquisicion-utiles-oficina-escritorios-ensenanzas-1;305506;"ADQUISICIÓN DE ÚTILES DE OFICINA ESCRITORIOS Y ENSEÑANZAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-12 08:33:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54925000
305144-adquisicion-utiles-oficina-otros-1;305144;"Adquisición de Utiles de oficina y otros.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-18 16:13:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119293868
303628-adquisicion-tinta-cinta-toner-1;303628;"Adquisición de Tinta, Cinta y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-19 14:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
302120-cd-sicom-n-02-2016-adquisicion-tintas-toner-utiles-dependencias-sicom-ad-referendum-1;302120;"(CD) SICOM  Nº 02/2016, ADQUISICION DE TINTAS, TONER Y UTILES PARA LAS DEPENDENCIAS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-21 08:14:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56247500
303707-adquisicion-utiles-oficina-1;303707;"Adquisición de Utiles de Oficina ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-21 15:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30618465
309782-adquisicion-insumos-oficina-1;309782;"Adquisición de Insumos para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-22 10:47:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59410000
312235-adquisicion-productos-papel-carton-1;312235;"Adquisición de Productos de Papel y Cartón";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-25 17:37:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
307473-adq-papel-carton-e-impresos-utiles-e-insumos-oficina-1;307473;"ADQ. DE PAPEL, CARTON E IMPRESOS Y UTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-26 09:09:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49621500
308362-adquisicion-productos-papel-carton-1;308362;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;"2016-04-28 15:54:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1505100
307524-adq-cartuchos-tinta-toner-1;307524;"ADQ. DE CARTUCHOS DE TINTA Y TONER";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-28 17:35:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51885000
308198-adquisicion-utiles-oficina-1;308198;"Adquisición de Útiles de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-29 16:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7480000
311325-adquisicion-insumos-oficina-1;311325;"ADQUISICIÓN DE INSUMOS DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-29 16:59:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62451724
312159-adquisicion-cajas-archivo-documentos-1;312159;"ADQUISICIÓN DE CAJAS PARA ARCHIVO DE DOCUMENTOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-02 09:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
307479-adquisicion-cintas-toners-1;307479;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-02 15:03:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
306075-adquisicion-productos-papel-1;306075;"Adquisición de productos de papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-02 15:04:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17854500
302689-adquisicion-cintas-tintas-toner-impresoras-fotocopiadoras-1;302689;"ADQUISICION DE CINTAS, TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-02 17:24:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104000000
309916-adquision-sellos-senatur-1;309916;"Adquision de Sellos para la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-03 10:05:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695000
305973-adquisicion-papel-higienico-toallas-papel-mano-servilletas-papel-1;305973;"Adquisición de papel higienico, toallas de papel de mano y servilletas de papel";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-06 16:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13500000
308445-adquisicion-papeleria-utiles-oficina-1;308445;"ADQUISICION DE PAPELERIA Y UTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-09 08:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24017750
307816-adquisicion-utiles-e-insumos-oficinas-1;307816;"Adquisición Útiles e insumos para oficinas";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-10 16:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
301995-productos-papel-1;301995;"Productos de papel";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-12 17:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4384000
308914-aquisicion-tinta-toner-1;308914;"AQUISICION DE TINTA Y TONER ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-13 17:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89940000
307253-adquisicion-utiles-oficina-unc-1;307253;"Adquisicion de Utiles de Oficina para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-17 10:04:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89771300
310116-utiles-oficina-1;310116;"Utiles de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-18 17:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4082240
311982-adq-productos-papel-criterios-sustentabilidad-utiles-e-insumos-oficina-1;311982;"ADQ. DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y UTILES E INSUMOS DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-19 16:18:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
307312-adquisicion-papel-pergaminos-productos-papel-varios-resmas-papel-caracter-sustentabl-1;307312;"Adquisicion de Papel Pergaminos, Productos de Papel Varios y de Resmas de Papel con Caracter Sustentable";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-20 11:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51572000
301532-adquisicion-utiles-oficina-1;301532;"ADQUISICION DE UTILES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-23 15:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28330000
307633-adquisicion-hojas-caracter-sustentable-rectorado-1;307633;"Adquisición de Hojas con Carácter Sustentable-Rectorado.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-23 17:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29810000
303441-adquisicion-utiles-oficina-1;303441;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-05-23 17:22:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1033945000
309063-adquisicion-utiles-oficina-tintas-toners-consumibles-secretaria-nacional-cultura-1;309063;"Adquisición de Útiles de Oficina, Tintas, Tóners y Consumibles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-05-23 17:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164000000
311165-adquisicion-tintas-toners-1;311165;"ADQUISICIÓN DE TINTAS Y TONERS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-23 18:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50315000
307140-adquisicion-utiles-escritorio-oficina-1;307140;"Adquisición de Útiles de Escritorio y Oficina.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-24 17:05:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
309810-adquisicion-cartucho-tinta-toner-1;309810;"ADQUISICION DE CARTUCHO DE TINTA Y TONER";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-25 10:16:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54185420
307492-adquisicion-utiles-oficina-proyecto-apoyo-programa-sembrando-oportunidades-1;307492;"ADQUISICIÓN DE UTILES DE OFICINA - PROYECTO APOYO AL PROGRAMA SEMBRANDO OPORTUNIDADES ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;"2016-05-25 16:23:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41600000
307291-adquisicion-utiles-oficinas-1;307291;"Adquisición de Útiles de Oficinas.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-26 10:48:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
305493-adquisicion-utiles-oficina-varios-1;305493;"Adquisición de Utiles de Oficina Varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-26 11:30:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
311652-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-1;311652;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-26 15:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97730300
306575-adq-utiles-oficina-tintas-toner-1;306575;"ADQ. DE UTILES DE OFICINA, TINTAS Y TONER";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-05-27 15:49:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242803320
302454-adquisicion-articulos-e-insumos-libreria-1;302454;"Adquisicion de articulos e insumos de libreria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-30 08:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79957150
310835-aqdquisicion-utiles-oficina-1;310835;"AQdquisicion de Utiles de Oficina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-30 11:19:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
300705-adquisicion-tintas-toner-ad-referendum-1;300705;"ADQUISICIÓN DE TINTAS Y TONER AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-05-30 11:32:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379324000
305495-adquisicion-papeles-varios-1;305495;"Adquisición de Papeles Varios";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-30 14:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
306938-adquisicion-sellos-1;306938;"ADQUISICION DE SELLOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-31 14:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1485500
312145-adquisicion-papel-junta-departamental-1;312145;"Adquisición de papel para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-31 15:19:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5189000
312142-adquisicion-utiles-oficina-junta-departamental-1;312142;"Adquisición de Útiles de oficina para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-31 15:26:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5030000
306530-adquisicion-utiles-oficina-1;306530;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-05-31 17:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;318380000
309389-adquisicion-utiles-oficina-escritorio-1;309389;"Adquisición de Utiles de oficina y escritorio";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-02 16:53:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47032500
307429-adquisicion-papel-carton-e-impresos-1;307429;"Adquisición de Papel, Cartón e Impresos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-07 17:03:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92800000
308106-adquisicion-cintas-toner-1;308106;"ADQUISICIÓN DE CINTAS Y TÓNER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-13 11:08:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90300000
307108-cd-n-02-16-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;307108;" CD N° 02/16 ADQUISICIÓN DE TINTAS Y TÓNER PARA IMPRESORAS Y FOTOCOPIADORAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-13 15:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139188840
306505-adquisicion-utiles-oficina-1;306505;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-14 17:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000000
303380-compra-utiles-oficina-1;303380;"COMPRA DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-14 17:27:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
