id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
nF%2BpWHL1VPY%3D;1;11;1778803;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de nivelación 0,45 m.";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1778803;PYG
d9aXQ%2BhAxR4%3D;1;12;3998800;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de nivelación 0,30 m.";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";3998800;PYG
pTB4BGqM9vk%3D;1;13;3151500;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";3151500;PYG
UhNWsxsqrnA%3D;1;14;1562750;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación horizontal";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1562750;PYG
vkV9tJOGae8%3D;1;15;367500;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación de cantero, revoque hidrófugo pintado con asfalto caliente";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";367500;PYG
xMvQqj8LMa8%3D;1;16;4820200;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de elevación de 0,30 m. para revocar";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";4820200;PYG
A0oEy1AagYk%3D;1;17;6210000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 m. para revocar";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";6210000;PYG
2IbHeSzMZ6s%3D;1;18;8180176;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de elevación de 0,30 m., visto 1 cara, de ladrillo blanco semiprensado";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";8180176;PYG
WxyFJvQVf1U%3D;1;19;2800451;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 m. visto 1 cara, de ladrillo blanco semiprensado";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";2800451;PYG
Wqq9Rn7ZGS4%3D;1;20;288860;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"Sardinel en canteros con ladrillo blanco semiprensado";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";288860;PYG
7VrE%2BEVscRQ%3D;1;21;1979003;PYG;Infraestructura:aulas;72131601-015;Pilar;" Pilar de ladrillos comunes de 0,40 x 0,40 m. para revocar";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1979003;PYG
ZrWYI7yQyZI%3D;1;22;1563181;PYG;Infraestructura:aulas;72131601-015;Pilar;" Pilar de ladrillos comunes de 0,40 x 0,40 m. para revocar";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1563181;PYG
B9UOPVL%2Bsns%3D;1;23;44491403;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Techo de tejas y tejuelones prensados c/ tirantes de H° A° de 2""x6"" con listón de boca";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";44491403;PYG
gTCj%2BdjijWs%3D;1;24;7084000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques: Revoque de paredes Interiores y exteriores a una capa";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";7084000;PYG
fhXPIJGcsOk%3D;1;25;809600;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilares de galería con hidrófugo ";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";809600;PYG
X1bDrlarPk4%3D;1;26;297920;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de cantero con hidrófugo";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";297920;PYG
rYUdwGF7d9c%3D;1;27;1243854;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de vigas: cumbrera, de galería y voladizo de encadenado de H°A°";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1243854;PYG
P9RH1raNxjE%3D;1;28;509500;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de nivelación y de panderete del encadenado inferior";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";509500;PYG
zpRdJpK0LeI%3D;1;29;2115190;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Moldura lineal de ventanas";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";2115190;PYG
LAXMNJ3XOAo%3D;1;30;1498000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de mochetas";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1498000;PYG
%2FGpCmhn64hQ%3D;1;31;3608695;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso, piso y zócalo: Contrapiso de Hº de cascote";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";3608695;PYG
Wk3q8Hyy7O0%3D;1;32;10698437;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms.";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";10698437;PYG
O0cqDhgN0Dk%3D;1;33;3127029;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms.";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";3127029;PYG
qQnYRFIdKdo%3D;1;34;2077226;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";"Aberturas de madera: Puerta placa 0.70 x 2.10 c/ marco, contramarco, herrajes y cerradura";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";2077226;PYG
V7o%2F9ofGh30%3D;1;35;2795140;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";"Puerta placa de abrir 0.60x1.20 c/ marco, contramarco, herrajes y cerradura";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";2795140;PYG
WyTua7%2Bo6no%3D;1;36;2000000;PYG;Infraestructura:aulas;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Aberturas metálicas: Puerta metàlica de 1,10 x 2,30 con marco y herrajes";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";2000000;PYG
kh%2BOLyxhzPE%3D;1;37;2207974;PYG;Infraestructura:aulas;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Ventanas tipo balancín de 1.50 x 1,70";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";2207974;PYG
wkgl0F39q1o%3D;1;38;3896424;PYG;Infraestructura:aulas;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Ventanas tipo balancín de 1,50 x 1,00 ";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";3896424;PYG
QYA4qHwDDlk%3D;1;39;2197943;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura: Pintura de paredes interiores revocadas a la cal (Base para latex-2 manos y lijado)";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";2197943;PYG
O5KLOzq8fJ0%3D;1;40;3405249;PYG;Infraestructura:aulas;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Pintura de paredes interiores revocadas al latex";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";3405249;PYG
tf%2BmTE%2FgEg8%3D;1;41;1317029;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares y paredes revocados exterior a la cal (Base para latex 2 manos y lijado )";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1317029;PYG
ZY9XKZPCxeI%3D;1;42;1848970;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares y paredes revocados exterior al latex";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1848970;PYG
mH2x%2BQTeXw4%3D;1;43;1360600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos c/ ácido muriático)";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1360600;PYG
j2EIUgXjDho%3D;1;44;670600;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas metálicas con pintura sintética mate";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";670600;PYG
wbh7BRnAtys%3D;1;45;469700;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas de madera al barniz";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";469700;PYG
BfnZYlKsJAc%3D;1;46;1710600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de techo: tirantes de hormigón y listón de boca al látex";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1710600;PYG
a9ewKwhTVco%3D;1;47;1910458;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de techo: tejuelones al barniz";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1910458;PYG
v%2BDptgG%2F%2FTo%3D;1;48;921398;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de viga cumbrera  y viga de galeria al latex";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";921398;PYG
rf%2BIZ7UOk5w%3D;1;49;1064750;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaleta y caño de bajada, con antioxido y pintura sintetica mate";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1064750;PYG
%2BvhFd0zJM60%3D;1;50;1935084;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1935084;PYG
0tSzwEaN%2Bts%3D;1;51;1634833;PYG;Infraestructura:aulas;72101510-007;"Construccion de desague cloacal";"Desague Cloacal: Instalación de desagüe cloacal completa";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1634833;PYG
EXxnmsE6WmE%3D;1;52;328053;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";"Registro 40x 40 cm.";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";328053;PYG
Ik9LWqrnQ3I%3D;1;53;485828;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";"Registro 60 x 60 cm.";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";485828;PYG
jxBuCmlnVW8%3D;1;54;2020364;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Cámara séptica 1.90 x 1.15 x 1.20 m.";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";2020364;PYG
A1yPvTaw8Ow%3D;1;55;2800000;PYG;Infraestructura:aulas;72102303-002;"Construccion de pozo ciego";"Pozo absorvente 2.00 x 2.50 m.";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";2800000;PYG
ge7nTOVfjdY%3D;1;56;2916576;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Desague Pluvial: Canaletas aérea moldurada de Ch° G° N° 24 y bajadas - Desarrollo: 40 cm.";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";2916576;PYG
qIH37MGrnsw%3D;1;57;1983000;PYG;Infraestructura:aulas;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Instalaciòn completa de agua corriente";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1983000;PYG
lH%2Bl4kG4Pxg%3D;1;58;3578647;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de artefactos, griferias y Barras de asimiento";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";3578647;PYG
CZXqaqhgIeI%3D;1;59;1134447;PYG;Infraestructura:aulas;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de granito natural";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1134447;PYG
SqhXODWEp5w%3D;1;60;3320085;PYG;Infraestructura:aulas;72102503-001;"Instalacion de azulejos";"Provisión y colocación de azulejos blancos";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";3320085;PYG
lyzwpFie7K0%3D;1;61;857400;PYG;Infraestructura:aulas;72131601-014;Escalera;"Escalera de acceso";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";857400;PYG
OhGFRJFpSjA%3D;1;62;770400;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";770400;PYG
O%2BmpWW338q8%3D;1;63;2485647;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";2485647;PYG
u1p%2F1ksce8s%3D;1;64;979350;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalaciòn elèctrica: Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";979350;PYG
3sOzkeFhIB4%3D;1;65;239784;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";239784;PYG
K9Te%2B3AAJ1c%3D;1;66;1339070;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de los circuitos de luces";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1339070;PYG
le06bLby1jY%3D;1;67;535628;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de los circuitos de tomas";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";535628;PYG
mqE5duKgch8%3D;1;68;294480;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de los circuitos de ventiladores";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";294480;PYG
ArPbbbwhnsA%3D;1;69;273283;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";273283;PYG
QgO%2Bvzis9xg%3D;1;70;273283;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión, alimentación y colocación del circuito de ducha electrica";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";273283;PYG
JnS9NO6wZ2E%3D;1;71;1026428;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos elèctricos:Artefactos fluorescentes de 2 x 40 W";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1026428;PYG
YH8%2FT4l6vhE%3D;1;72;457336;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 1 x 40 W";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";457336;PYG
6%2F7UbKbq1fc%3D;1;73;153677;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula ";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";153677;PYG
4vQZ0xWW9Zs%3D;1;74;542092;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS de 6 AG con barras de fase y neutro";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";542092;PYG
