slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
318785-adquisicion-desmalezadoras-motosierras-podadora-altura-1;318785;"Adquisición de desmalezadoras, motosierras y podadora de altura";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-13 07:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
318555-adquisicion-muebles-instituciones-educativas-1;318555;"Adquisicion de Muebles para Instituciones Educativas";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-13 17:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87500000
305838-adquisicion-mobiliarios-instituciones-educativas-1;305838;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 07:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
318502-adquisicion-silla-mesa-alumno-escuela-municipal-ysoindy-1;318502;"ADQUISICION DE SILLA Y MESA PARA ALUMNO A LA ESCUELA MUNICIPAL YSOINDY";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 16:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15510000
319419-adquisicion-mobiliarios-instituciones-educativas-1;319419;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 19:35:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111716000
320516-adquisicion-desmalezadoras-1;320516;"Adquisición de Desmalezadoras";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-15 19:46:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
320270-adquisicion-mesas-sillas-fonacide-1;320270;"ADQUISICION DE MESAS Y SILLAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-22 16:35:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89700000
321743-adquisicion-muebles-instituciones-educativas-1;321743;"Adquisición de muebles para instituciones educativas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-02-22 16:09:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85280000
322708-adquisicion-mobiliario-instituciones-educativas-ciudad-1;322708;"Adquisición de mobiliario para varias instituciones educativas de la ciudad ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-03-29 09:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149796000
326087-adquisicion-sillas-mesas-pedagogicas-1;326087;"Adquisición de Sillas y Mesas Pedagógicas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-04-04 09:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;317130000
326068-adquisicion-utiles-oficina-1;326068;"ADQUISICION DE UTILES PARA OFICINA ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-04-06 11:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18730000
324593-adquisicion-mobiliarios-fonacide-1;324593;"ADQUISICIÓN DE MOBILIARIOS-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-20 17:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119185000
322367-adquisicion-muebles-instituciones-educativas-municipalidad-1;322367;"Adquisicion de muebles a Instituciones Educativas y la Municipalidad";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-20 17:28:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
328274-adquisicion-muebles-aulas-u-n-c-1;328274;"Adquisición de Muebles para Aulas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-24 17:16:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47000000
325685-adquisicion-motos-uso-institucional-1;325685;"ADQUISICION DE MOTOS PARA USO INSTITUCIONAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-05-08 09:08:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37000000
323806-adquisicion-utiles-escritorio-oficina-1;323806;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO Y OFICINA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-08 11:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24450000
330524-adquisicion-sillas-pupitres-individual-alumnos-1;330524;"ADQUISICION DE SILLAS Y PUPITRES INDIVIDUAL PARA ALUMNOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-08 11:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148800000
324022-adquisicion-mobiliarios-diferentes-instituciones-educativas-fondos-fonacide-1;324022;"ADQUISICIÓN DE MOBILIARIOS PARA DIFERENTES INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-23 08:43:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87893120
331177-adquisicion-mobiliario-escolar-1;331177;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-26 14:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
326725-adquisicion-utiles-oficina-1;326725;"Adquisición de Útiles de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-26 16:57:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7480000
329029-adquisicion-producto-papel-1;329029;"adquisición de Producto Papel";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-06-02 16:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
329462-adquisicion-muebles-1;329462;"ADQUISICIÓN DE MUEBLES ";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-20 16:39:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000
326705-adquisicion-insumos-limpieza-1;326705;"Adquisición de Insumos de Limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-29 18:41:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000
333097-muebles-escolares-1;333097;"Muebles Escolares";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-06 11:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
333156-adquisicion-mobiliario-instituciones-educativas-publicas-distrito-yguazu-1;333156;"Adquisición de Mobiliario para Instituciones Educativas Públicas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-10 10:26:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38000000
332041-adquisicion-moviliarios-1;332041;"Adquisiciòn de moviliarios";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-14 11:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129600000
333356-pupitre-silla-aula-1;333356;"Pupitre y silla para aula.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-28 14:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122100000
332199-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;332199;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-03 09:56:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999250
324165-adquisicion-utiles-oficina-1;324165;"ADQUISICION DE UTILES PARA OFICINA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-08-16 09:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
329546-adq-muebles-enseres-1;329546;"Adq. de Muebles y Enseres";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-24 16:26:16";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;18000000
333404-adquisicion-muebles-biblioteca-1;333404;"Adquisicion de Muebles para Biblioteca.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-01 08:31:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11999999
328260-adquisicion-muebles-instituciones-escolares-1;328260;"ADQUISICION DE MUEBLES PARA INSTITUCIONES ESCOLARES";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-08 09:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35250000
335021-adquisicion-mobiliarios-esc-basica-n-411-carlos-ricardo-mendez-g-1;335021;"Adquisicion de Mobiliarios para la Esc. Basica Nº 411. Carlos Ricardo Mendez G.";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-04 08:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7890000
333374-adquisicion-mobiliarios-escuelas-1;333374;"Adquisición de mobiliarios para escuelas";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-05 11:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98640000
335758-adquisicion-muebles-instituciones-educativas-distrito-1;335758;"ADQUISICION DE MUEBLES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-17 08:04:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149546000
335066-adquisicio-mobiliarios-distintas-instituciones-educativas-fonacide-1;335066;"Adquisicio de Mobiliarios para distintas instituciones Educativas- Fonacide";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-19 12:27:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69200000
335640-adquisicion-mobiliarios-instituciones-educativas-distrito-yhu-1;335640;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-23 11:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125400000
336092-adquisicion-equipos-oficina-1;336092;"Adquisición de equipos para oficina ";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-01 08:04:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
335752-adquisicion-mobiliarios-instituciones-educativas-piribebuy-fonacide-2017-1;335752;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE PIRIBEBUY- FONACIDE 2017";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-11-03 07:43:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
335087-adquisicion-mobiliarios-escuelas-distrito-jose-domingo-ocampos-1;335087;"ADQUISICION DE MOBILIARIOS PARA VARIAS ESCUELAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-07 14:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55800000
335741-adquisicion-muebles-1;335741;"Adquisición de Muebles";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-08 17:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24990000
337011-adquisicion-sillas-pupitres-escuelas-publicas-nacunday-1;337011;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-15 10:37:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
337222-mobiliario-junta-municipal-1;337222;"Mobiliario Junta Municipal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-22 08:34:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121650000
333550-adquisicion-mobiliarios-1;333550;"Adquisición de Mobiliarios";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-27 08:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22500000
337972-adquisicion-mobiliarios-instituciones-educativas-distrito-caapucu-1;337972;"Adquisicion de mobiliarios para Instituciones Educativas del Distrito de Caapucu";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 08:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
335755-adquisicion-sillas-pupitres-mesas-sillas-pedagogica-intyituciones-educativas-ypacara-1;335755;"ADQUISICION DE SILLAS PUPITRES Y MESAS CON SILLAS PEDAGOGICA PARA LAS INTYITUCIONES EDUCATIVAS DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 09:54:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61999985
336690-adquisicion-sillones-1;336690;"ADQUISICION DE SILLONES";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 20:53:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3545000
336450-l-c-o-07-2017-adquisicion-mobiliarios-educativos-1;336450;"L.C.O.07/2017 - ADQUISICIÓN DE MOBILIARIOS EDUCATIVOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-14 15:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338400000
326107-adquisicion-productos-papel-criterio-sustentabilidad-1;326107;"Adquisición de Productos de Papel con Criterio de Sustentabilidad";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-14 19:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
339841-adquisicion-utiles-escritorio-oficina-ensenanza-1;339841;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-02-16 08:57:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134995000
341031-adquisicion-elementos-e-insumos-limpieza-1;341031;"Adquisición de Elementos e Insumos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-03-01 08:41:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22575000
340475-adquisicion-insumos-oficina-1;340475;"ADQUISICIÓN DE INSUMOS DE OFICINA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-07 08:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
323840-adquisicion-mobiliario-escolar-1;323840;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-03-14 17:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;499074500
341978-adquisicion-maquinarias-herramientas-equipos-1;341978;"ADQUISICIÓN DE MAQUINARIAS, HERRAMIENTAS Y EQUIPOS";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-03-23 15:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38700000
339462-adquisicion-sillas-pupitres-rectorado-u-n-c-1;339462;"Adquisición de Sillas Pupitres para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-02 14:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
341045-adquisicion-elementos-limpieza-1;341045;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-04-04 12:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
345488-adquisicion-insumos-limpieza-1;345488;"Adquisición de Insumos de Limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-04-23 16:32:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
342241-articulos-productos-limpieza-1;342241;"ARTICULOS Y PRODUCTOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-04-24 09:20:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44670000
