id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6an%2BTDY1bJFg3mM07iELNw%3D%3D;68;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rQ4TXWQgZHdg3mM07iELNw%3D%3D;69;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mTMdJ6z4F0Rg3mM07iELNw%3D%3D;70;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O%2BmUOWl87HBg3mM07iELNw%3D%3D;71;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IAx25B6Cavlg3mM07iELNw%3D%3D;72;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";60500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Oekx%2FH%2BQ0nNg3mM07iELNw%3D%3D;73;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";54500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qyprEqlNyopg3mM07iELNw%3D%3D;74;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R218i0ccyC9g3mM07iELNw%3D%3D;75;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zrAIaIC0hhNg3mM07iELNw%3D%3D;76;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vsMoSNTvIGZg3mM07iELNw%3D%3D;77;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6VWSwVX1R5Vg3mM07iELNw%3D%3D;78;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YOpfWiYpJlpg3mM07iELNw%3D%3D;79;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AK7Fubb9VcVg3mM07iELNw%3D%3D;80;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GIljjF4Dswdg3mM07iELNw%3D%3D;81;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";12800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dRmH6WqTzldg3mM07iELNw%3D%3D;82;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";46585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S3buGdl1J5xg3mM07iELNw%3D%3D;83;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";124970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WFkQ%2F4ILyWFg3mM07iELNw%3D%3D;84;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";150002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uTpUB5lELHFg3mM07iELNw%3D%3D;85;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";102580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MutZLf%2B3LNRg3mM07iELNw%3D%3D;86;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";47964;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
