slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
354840-actualizaciones-sistema-sira-sistema-integrado-reforma-agraria-1;354840;"ACTUALIZACIONES DEL SISTEMA SIRA (SISTEMA INTEGRADO PARA LA REFORMA AGRARIA)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-12-20 17:13:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
355771-ampliacion-software-gestion-presupuestaria-1;355771;"AMPLIACION DE SOFTWARE DE GESTION PRESUPUESTARIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2019-05-08 10:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
363951-adquisicion-sistema-integrado-gestion-presupuestaria-presupuesto-contabilidad-tesore-1;363951;"ADQUISICIÓN DE SISTEMA INTEGRADO DE GESTIÓN PRESUPUESTARIA(PRESUPUESTO, CONTABILIDAD, TESORERÍA, RENDICIÓN DE CUENTAS Y SEGUIMIENTO DE EXPEDIENTES)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-05-20 08:37:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
358919-adquisicion-software-varios-antsv-1;358919;"ADQUISICIÓN DE SOFTWARE VARIOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-08-28 19:39:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;743600000
358720-adquisicion-software-gestion-recurso-humano-1;358720;"ADQUISICIÓN DE SOFTWARE DE GESTIÓN DE RECURSO HUMANO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-08 17:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
361796-servicio-implementacion-software-tesoreria-presupuesto-adquisiciones-contratos-1;361796;"Servicio de implementación de Software(Tesorería-Presupuesto-Adquisiciones-Contratos).";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-11-04 14:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320000000
371869-lco-mitic-n-10-2019-adquisicion-sistema-gestion-administracion-recursos-estado-pluri-1;371869;"LCO MITIC Nº 10/2019 - ADQUISICIÓN DE SISTEMA DE GESTIÓN Y ADMINISTRACIÓN DE RECURSOS DEL ESTADO. PLURIANUAL 2019-2020 - AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-05 11:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695000000
369750-compra-sistemas-gestion-interna-1;369750;"COMPRA DE SISTEMAS DE GESTION INTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-06 08:03:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
370044-adquisicion-software-equipos-gestion-administracion-recursos-estado-1;370044;"ADQUISICION DE SOFTWARE Y EQUIPOS PARA LA GESTION Y ADMINISTRACION DE RECURSOS DEL ESTADO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 15:54:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;836029500
373085-desarrollo-e-implementacion-aplicacion-sistema-ad-referendum-1;373085;"DESARROLLO E IMPLEMENTACION DE APLICACION Y SISTEMA - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-01-02 09:38:51";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;15000000
401481-adquisicion-licencia-software-gestion-administrativa-1;401481;"ADQUISICIÓN DE LICENCIA DE SOFTWARE DE GESTION ADMINISTRATIVA ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-10-19 08:17:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440000000
401546-servicio-implementacion-repositorio-institucional-reva-1;401546;"Servicio de implementación de repositorio institucional (REVA)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-11-20 09:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;791186636
403956-adquisicion-bienes-intangibles-software-1;403956;"Adquisición de bienes intangibles (software)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-27 10:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
400480-adquisicion-actualizacion-sistema-gestion-documentos-mag-tokens-criptograficos-segur-1;400480;"ADQUISICIÓN DE ACTUALIZACIÓN DEL SISTEMA DE GESTIÓN DE DOCUMENTOS DEL MAG Y TOKENS CRIPTOGRÁFICOS DE SEGURIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-12-03 15:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155400000
407026-servicio-tecnico-mant-sistema-informatico-gestion-administrativa-1;407026;"Servicio Técnico de Mant. de sistema Informatico - Gestión Administrativa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-08-19 08:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143333
416275-adquisicion-software-gobernacion-departamento-central-1;416275;"Adquisición de Software para la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-19 11:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
418182-desarrollo-mantenimiento-sistemas-informaticos-1;418182;"""DESARROLLO Y MANTENIMIENTO DE SISTEMAS INFORMATICOS""";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-21 15:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
419113-adquisicion-sistema-integrado-gestion-administracion-1;419113;"ADQUISICIÓN DE SISTEMA INTEGRADO DE GESTIÓN Y ADMINISTRACIÓN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-03 11:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1195000000
419293-mantenimiento-soporte-tecnico-sistema-gstion-presupuestaria-1;419293;"MANTENIMIENTO Y SOPORTE TECNICO DEL SISTEMA DE GSTION PRESUPUESTARIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2022-11-07 10:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
418989-licitacion-concurso-ofertas-n-14-2022-subasta-baja-electronica-servicio-soporte-tecn-1;418989;"LICITACIÓN POR CONCURSO DE OFERTAS N° 14/2022 SUBASTA A LA BAJA ELECTRÓNICA ""SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SISTEMAS - TERA""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-28 17:00:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;142278
410958-adquisicion-licencias-base-datos-monitoreo-infraestructura-data-center-sistema-proce-1;410958;"Adquisición de licencias para base de datos, monitoreo de infraestructura de data center, sistema de procesos administrativos y software de diseño asistido CAD";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;982985000
436926-soporte-tecnico-mantenimiento-sistemas-tra-rrhh-1;436926;"SOPORTE TECNICO Y MANTENIMIENTO DE SISTEMAS TRA/RRHH";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-20 11:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49950876
428471-adquisicion-licencia-genexus-1;428471;" ADQUISICION DE LICENCIA GENEXUS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-21 15:52:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111000000
436001-adquisicion-sistema-gestion-administracion-recursos-estado-gobernacion-cordillera-1;436001;"ADQUISICION DE SISTEMA DE GESTION Y ADMINISTRACION DE RECURSOS DEL ESTADO PARA LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-21 16:44:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347000000
