id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65601;cartas_de_distribucion_1690033191860.pdf;2023-07-22T09:39:52;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;5f4451625bf61bafff011522032f9d1487012b43
65600;matricula_de_comerciante_1690033160928.pdf;2023-07-22T09:39:21;_NO_APLICA_;"020 - MATRICULA DE COMERCIANTE";oferta;80;_NO_APLICA_;3813d74b77933bc998d885672349d49950972395
65599;patente_comercial_1690033146955.pdf;2023-07-22T09:39:07;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;04eb5f922a21ee6278f50ae67964004dcb68ecb1
65598;certificado_de_cumplimiento_ips_1690033124032.pdf;2023-07-22T09:38:44;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;3550087034197e349e02adba6555c4096ce0ec17
65597;declaracion_jurada_articulo_40_1690033102962.pdf;2023-07-22T09:38:23;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;e514511c6c66dd5431fb9e258bd26972a9fff522
65596;balance_general_a_o_2021_1690033078502.pdf;2023-07-22T09:37:59;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;a02b3a2042ce5e9615dcfada98eda069168c431f
65595;balance_general_a_o_2020_1690033064580.pdf;2023-07-22T09:37:45;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;ab89008c690d1b7bdf63cb6984c5f3f086f6a374
65593;balance_general_a_o_2019_1690033043012.pdf;2023-07-22T09:37:23;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;2a1c40db83c18745c060da06eadc12ddb482cb3c
65590;carta_poder_escribania_1690033001061.pdf;2023-07-22T09:36:41;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;175cf8316420ee0a1fb97ed59dd3d1a5efec57a6
65589;matricula_de_comerciante_1690032963586.pdf;2023-07-22T09:36:04;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;3813d74b77933bc998d885672349d49950972395
65587;constancia_persona_fisica_1690032945527.pdf;2023-07-22T09:35:46;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;6302c835abc3c4c948546a4c141bae831733786d
65586;ci_representante_legal_y_cedula_tributaria__1690032933707.pdf;2023-07-22T09:35:34;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;06dc267c7f67e494dee486a3f184c56e2c8d2dfe
65585;ci_representante_legal_y_cedula_tributaria__1690032920507.pdf;2023-07-22T09:35:21;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;06dc267c7f67e494dee486a3f184c56e2c8d2dfe
