slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
367644-3h-ingenieria-s-r-l-13;LP-25002-19-182817;"2019-12-11 17:58:06.683";367644;"Lp1525-19.Servicio de Mantenimiento de la Franja de Servidumbre de Líneas de Distribución de hasta 23.000 Voltios para Corte de Ramas en la Ciudad de Asunción y el Dpto. Central, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403836000;PYG;Guaraníes;;"2019-11-27 17:46:12"
363590-3h-ingenieria-s-r-l-1;CD-23018-19-185128;"2019-12-20 17:00:29.465";363590;"MANTENIMIENTO , REPARACION Y TRASLADO DE TRANSFORMADOR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122734000;PYG;Guaraníes;;"2019-12-06 16:53:28"
374447-3h-ingenieria-s-r-l-1;CD-28001-20-190412;"2020-08-14 14:36:13.148";374447;"CONTRATACIÓN SERVICIOS DE MANTENIMIENTO, TRASLADO E INSTALACIÓN DE TRANSFORMADORES - CÓD. 02";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54640500;PYG;Guaraníes;;"2020-03-19 11:02:12"
372815-3h-ingenieria-s-r-l-1;CD-28001-20-191171;"2020-09-15 17:59:24.494";372815;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES DE MEDIA TENSIÓN DE LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34200000;PYG;Guaraníes;;"2020-08-25 15:19:58"
374119-3h-ingenieria-s-r-l-140;LP-25002-20-192263;"2020-10-23 08:50:24.613";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";362700000;PYG;Guaraníes;;"2020-09-02 12:34:38"
394169-3h-ingenieria-s-r-l-4;CO-25004-21-201976;"2021-07-28 09:12:41.265";394169;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES LUMINICAS DE LAS TERMINALES PORTUARIAS DE VILLETA CHACO'I Y SALTOS DEL GUAIRÁ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48647500;PYG;Guaraníes;;"2021-07-12 15:52:40"
390498-3h-ingenieria-s-r-l-72;LP-25002-21-207134;"2021-11-15 14:54:47.614";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650214000;PYG;Guaraníes;;"2021-09-30 10:52:34"
408640-3h-ingenieria-s-r-l-4;CD-25004-22-216244;"2022-08-01 14:55:33.267";408640;"MANTENIMIENTO DE TRANSFORMADORES DE LAS DISTINTAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18980000;PYG;Guaraníes;;"2022-07-04 17:29:43"
415931-3h-ingenieria-s-r-l-2;"Pendiente de Emisión";"Pendiente de Emisión";415931;"PUESTO DE DISTRIBUCION 200 KVA CONVECCIONAL CON TRANSFORMADOR E INSUMOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125994994;PYG;Guaraníes;;"2022-07-12 17:41:29"
416112-3h-ingenieria-s-r-l-1;CD-30154-22-217861;"2022-09-13 17:19:37.567";416112;"OBRA DE REGULARIZACIÓN DE INSTALACIONES ELECTRICAS EN PARADA DE OMNIBUS DE JUAN LEON MALLORQUIN";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2022-08-23 20:04:30"
415932-3h-ingenieria-s-r-l-2;"Pendiente de Emisión";"Pendiente de Emisión";415932;"TENDIDO DE BAJA TENSION PARA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76883612;PYG;Guaraníes;;"2022-09-19 19:00:24"
404414-3h-ingenieria-s-r-l-131;LP-25002-22-221683;"2022-11-28 16:57:22.349";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4422352730;PYG;Guaraníes;;"2022-10-19 10:42:31"
418982-3h-ingenieria-s-r-l-1;CD-12018-22-220380;"2022-11-08 14:58:21.333";418982;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADOR";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29900000;PYG;Guaraníes;;"2022-10-24 16:22:00"
421009-3h-ingenieria-s-r-l-1;CD-23022-22-222486;"2022-12-06 07:40:32.611";421009;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2022-11-29 09:58:53"
418428-3h-ingenieria-s-r-l-70;LP-25002-23-230019;"2023-08-04 15:43:52.589";418428;"Lp1729-22 Servicio de Corte de Ramas para Mantenimiento de Líneas de Distribución de hasta 23.000 voltios en todo el Territorio Nacional, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2279269990;PYG;Guaraníes;;"2023-07-24 15:05:36"
427483-3h-ingenieria-s-r-l-5;CO-25004-23-230591;"2023-08-21 16:22:12.389";427483;"REACONDICIONAMIENTO DE LAS INSTALACIONES LUMINICAS DE LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52017582;PYG;Guaraníes;;"2023-08-02 10:32:28"
424637-3h-ingenieria-s-r-l-63;LP-25002-23-237267;"2023-12-18 14:04:23.372";424637;"Lp1751-23 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), Bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244881000;PYG;Guaraníes;;"2023-11-30 15:50:21"
