slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
336441-hector-daniel-suarez-delvalle-1;CD-30163-17-146027;"2017-10-25 14:50:51.321";336441;"Reparación de Aulas en Escuela Ka'a Jovai";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109051730;PYG;Guaraníes;;"2017-10-20 09:40:30"
332759-hector-daniel-suarez-delvalle-1;CD-30163-17-148784;"2017-12-06 09:39:35.034";332759;"Construccion de Pavimentos tipo Empedrado frente a Escuelas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124925000;PYG;Guaraníes;;"2017-11-27 09:26:50"
331789-hector-daniel-suarez-delvalle-1;CD-30163-17-148783;"2017-12-06 09:38:43.8";331789;"Construccion de Pavimento Tipo Enripiado tramo Barrio Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92600000;PYG;Guaraníes;;"2017-11-27 09:52:33"
337974-hector-daniel-suarez-delvalle-1;CD-30163-17-151197;"2017-12-26 08:39:58.936";337974;"Construccion y Reparacion de Sanitarios en Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98136671;PYG;Guaraníes;;"2017-12-14 11:27:40"
347938-hector-daniel-suarez-delvalle-1;CD-30163-18-154766;"2018-04-23 13:55:03.542";347938;"Construccion de Enripiado Tramo Barrio Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49448714;PYG;Guaraníes;;"2018-04-18 10:28:00"
348145-hector-daniel-suarez-delvalle-1;CD-30163-18-155243;"2018-05-07 14:35:31.929";348145;"Adquisicion de Aire Acondicionado con Instalacion para Palacete Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2018-04-27 10:58:41"
351638-hector-daniel-suarez-delvalle-1;CD-30165-18-161946;"2018-10-15 16:09:48.149";351638;"Construcción de Cuneta Revestida de Hormigón Tramo: CV-10-001 (RUTA VII (KM 49) - PUERTO JUANITA - REMANSO TORO), del Distrito de Yguazú";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44900000;PYG;Guaraníes;;"2018-10-04 14:52:28"
352216-hector-daniel-suarez-delvalle-1;CD-30165-18-162552;"2018-10-30 07:27:38.967";352216;"Obras de Arte para Mantenimiento Rutinario TRAMO CV-10-028 (SANTA ANA - SAN ROQUE - SAN MIGUEL), del Distrito de San Cristóbal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102200000;PYG;Guaraníes;;"2018-10-23 07:27:36"
352461-hector-daniel-suarez-delvalle-1;CD-30165-18-162551;"2018-10-30 07:26:00.174";352461;"Obras de Arte para Mantenimiento Rutinario TRAMO CV-10-020/2 (OLEARY- SAN CRISTOBAL), del Distrito de San Cristóbal ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107090000;PYG;Guaraníes;;"2018-10-25 09:18:33"
362230-hector-daniel-suarez-delvalle-1;CO-30157-19-178718;"2019-10-09 11:16:45.485";362230;"CONSTRUCCION DE AULAS EN VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";723803073;PYG;Guaraníes;;"2019-09-19 15:39:31"
362305-hector-daniel-suarez-delvalle-1;CO-30157-19-178723;"2019-10-09 14:12:42.161";362305;"CONSTRUCCION DE COMEDORES Y AULAS DE PRIMERA INFANCIA EN INSTITUCIOES EDUCATIVAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2019-09-23 11:45:59"
372977-hector-daniel-suarez-delvalle-1;CD-30163-19-183338;"2019-12-16 12:11:59.654";372977;"Adquisición de Pollitos y Balanceados para Aves.";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40957850;PYG;Guaraníes;;"2019-12-11 18:26:58"
