slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
335272-construccion-sanitario-escuela-basica-ko-e-pyahu-1;335272;"Construccion de Sanitario en Escuela Basica Ko'e Pyahu";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-29 15:57:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48800000
331144-adquisicion-herramientas-e-insumos-agricultura-familiar-1;331144;"Adquisicion de Herramientas e Insumos para Agricultura Familiar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2017-10-03 09:32:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
336414-construccion-sanitario-capilla-san-antonio-padua-1;336414;"Construccion de Sanitario en Capilla San Antonio de Padua";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 08:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32540860
336441-reparacion-aulas-escuela-ka-a-jovai-1;336441;"Reparación de Aulas en Escuela Ka'a Jovai";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 09:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109051730
332759-construccion-pavimentos-tipo-empedrado-frente-escuelas-1;332759;"Construccion de Pavimentos tipo Empedrado frente a Escuelas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 09:26:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124925000
331789-construccion-pavimento-tipo-enripiado-tramo-barrio-santa-ana-1;331789;"Construccion de Pavimento Tipo Enripiado tramo Barrio Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 09:52:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92600000
335945-construccion-tinglado-refacciones-colegio-nacional-ka-arendy-distrito-juan-leon-mall-1;335945;"CONSTRUCCIÓN DE TINGLADO Y REFACCIONES VARIAS EN EL COLEGIO NACIONAL KA´ARENDY EN EL DISTRITO DE JUAN LEON MALLORQUIN - PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-07 10:40:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;830100816
337974-construccion-reparacion-sanitarios-instituciones-educativas-1;337974;"Construccion y Reparacion de Sanitarios en Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 11:27:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98136671
347938-construccion-enripiado-tramo-barrio-santa-ana-1;347938;"Construccion de Enripiado Tramo Barrio Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-18 10:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49999996
348145-adquisicion-aire-acondicionado-instalacion-palacete-municipal-1;348145;"Adquisicion de Aire Acondicionado con Instalacion para Palacete Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-27 10:58:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58000000
351638-construccion-cuneta-revestida-hormigon-tramo-cv-10-001-ruta-vii-km-49-puerto-juanita-1;351638;"Construcción de Cuneta Revestida de Hormigón Tramo: CV-10-001 (RUTA VII (KM 49) - PUERTO JUANITA - REMANSO TORO), del Distrito de Yguazú";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-04 14:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
352216-obras-arte-mantenimiento-rutinario-tramo-cv-10-028-santa-ana-san-roque-san-miguel-di-1;352216;"Obras de Arte para Mantenimiento Rutinario TRAMO CV-10-028 (SANTA ANA - SAN ROQUE - SAN MIGUEL), del Distrito de San Cristóbal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 07:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105500000
352461-obras-arte-mantenimiento-rutinario-tramo-cv-10-020-2-oleary-san-cristobal-distrito-1;352461;"Obras de Arte para Mantenimiento Rutinario TRAMO CV-10-020/2 (OLEARY- SAN CRISTOBAL), del Distrito de San Cristóbal ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-25 09:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109900000
353771-obras-arte-mantenimiento-rutinario-tramo-cv-10-001-ruta-vii-km-49-puerto-juanita-rem-1;353771;"Obras de Arte para Mantenimiento Rutinario TRAMO CV-10-001 (RUTA VII(KM 49)-PUERTO JUANITA-REMANSO TORO) Distrito de Y guazú, TRAMO CV-10-013 (DESVIO PACUCUÁ - RIO MONDAY) Distrito de San Cristóbal, TRAMO CV-10-022 (RUTA VII - RIO MONDAY) Distrito de Mallorquín";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 16:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143400000
362230-construccion-aulas-instituciones-educativas-distrito-itakyry-1;362230;"CONSTRUCCION DE AULAS EN VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-19 15:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;724527600
362305-construccion-comedores-aulas-primera-infancia-institucioes-educativas-distrito-itaky-1;362305;"CONSTRUCCION DE COMEDORES Y AULAS DE PRIMERA INFANCIA EN INSTITUCIOES EDUCATIVAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-23 11:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840000000
372977-adquisicion-pollitos-balanceados-aves-1;372977;"Adquisición de Pollitos y Balanceados para Aves.";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2019-12-11 18:26:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49998000
