id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bawai7gjemU%3D;11;72101506-001;"Servicio de mantenimiento de ascensor";"PRUEBA, VERIFICACIÓN DE INTERCOMUNICADORES DE CABINA";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tEqzjjRurXk%3D;12;72101506-001;"Servicio de mantenimiento de ascensor";"VERIFICACIÓN DE SWITCH PROTECTOR DEL MOTOR CON SUS DISPARADORES TERMICOS,  CONTROLAR QUE ÉSTE NO ESTÉ SUCIO";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WguJV7wjr6U%3D;13;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DE BUJES DEL MOTOR PRINCIPAL (REPOSICION Y QUE NO TENGAN PÉRDIDA DE ACEITE)";17500;_NO_APLICA_;1;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ayDTKOnB7rg%3D;14;72101506-001;"Servicio de mantenimiento de ascensor";"VERFICACIÓN Y CONTROL DEL JUEGO AXIAL ENTRE LA CORONA Y EL SIN FIN, VERIFICACION DE RUIDO ANORMAL";12500;_NO_APLICA_;1;_NO_APLICA_;12500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wcUCLGpChZk%3D;15;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DE POSIBLES AGRIETAMIENTOS O FISURAS EN LA POLEA TRACTORA, ASI COMO TAMBIÉN EL ESTADO DE LAS RANURAS PARA LOS CABOS Y REAJUSTE DE TORNILLOS.";16667;_NO_APLICA_;1;_NO_APLICA_;16667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rnSg4deMeKc%3D;16;72101506-001;"Servicio de mantenimiento de ascensor";"VERIFICACIÓN Y CONTROL DEL JUEGO REQUERIDO ENTRE LAS BALATAS Y EL VARILLAJE DEL FRENO Y DEL AMORTIGUADOR DEL SISTEMA DE FRENO. CONTROL DEL ESPESOR DEL FORRO DE LAS BALATAS . CONTROL DEL PAQUETE DE RESORTES Y EL CONTACTO";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JBdl18cCIII%3D;17;72101506-001;"Servicio de mantenimiento de ascensor";"VERIFICACIÓN Y CONTROL DEL REGULADOR DE VELOCIDAD Y QUE TODAS LAS PARTES MÓVILES Y GIRATORIAS TRABAJEN LIBREMENTE";17500;_NO_APLICA_;1;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KaqnZO837do%3D;18;72101506-001;"Servicio de mantenimiento de ascensor";"LIMPIEZA DE CUADRO DE COMANDO";16667;_NO_APLICA_;1;_NO_APLICA_;16667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sOMZNqznQPs%3D;19;72101506-001;"Servicio de mantenimiento de ascensor";"LIMPIEZA, CONTROL DE ESTADO Y DE FUNCIONAMIENTO MECÁNICO Y ELECTRICO DE LOS CONTACTORES Y RELES";16667;_NO_APLICA_;1;_NO_APLICA_;16667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LamuYP9e9zs%3D;20;72101506-001;"Servicio de mantenimiento de ascensor";"LIMPEZA INTEGRAL DE SALA DE MÁQUINA";16667;_NO_APLICA_;1;_NO_APLICA_;16667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1MeVgR3T4U%3D;21;72101506-001;"Servicio de mantenimiento de ascensor";"VERIFICACIÓN DEL VIAJE DE LA CABINA";16667;_NO_APLICA_;1;_NO_APLICA_;16667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BfZruR%2FuMe0%3D;22;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DE FUNCIONAMIENTO DE SISTEMAS DE SEGURIDAD INSTALADOS EN LA CABINA";15833;_NO_APLICA_;1;_NO_APLICA_;15833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vt09BBOvKno%3D;23;72101506-001;"Servicio de mantenimiento de ascensor";"PRUEBA Y VERIFICACIÓN DEL  FRENO DE EMERGENCIA";16667;_NO_APLICA_;1;_NO_APLICA_;16667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1RAa5uhpyfs%3D;24;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DE FUNCIONAMIENTO DE PUERTA DE  Y PISOS";15833;_NO_APLICA_;1;_NO_APLICA_;15833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E0u0vwZcz3k%3D;25;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DE FUNCIONAMIENTO DE ILUMINACIÓN INTERIOR DE CABINA";15833;_NO_APLICA_;1;_NO_APLICA_;15833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DF%2BUE1z%2Fyto%3D;26;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DE FUNCIONAMIENTO SILENCIOSO DE PUERTAS DE CABINAS, CONTROL DE SISTEMAS DE APERTURA Y CIERRE, CERRADURAS, CONTACTOS Y RODILLOS DE ARRASTRE";16667;_NO_APLICA_;1;_NO_APLICA_;16667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mIIkYCpRQgE%3D;27;72101506-001;"Servicio de mantenimiento de ascensor";"PRUEBA, VERIFICACION, AJUSTE DEL SISTEMA DE EMERGENCIA; SISTEMAS DE SOBRECARGAS Y SISTEMAS DE PARAGOLPES";12500;_NO_APLICA_;1;_NO_APLICA_;12500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bgp6googcUQ%3D;28;72101506-001;"Servicio de mantenimiento de ascensor";"ATENCION DE RECLAMOS";15833;_NO_APLICA_;1;_NO_APLICA_;15833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NGEtqDJ8o04%3D;29;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DE RESORTES, CONTRATUERCAS, CHAVETAS Y SEGUROS DE TORCIÓN DE LAS ANCLAS O VARILLAS DEL SISTEMA DE SUSPENSIÓN DE CABINAS Y CONTRAPESOS";17500;_NO_APLICA_;1;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NBIEi1vZK9o%3D;30;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DE ACEITES DE MOTOR Y DE MÁQUINA";20833;_NO_APLICA_;1;_NO_APLICA_;20833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
st2cEyGC0Kg%3D;31;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DE FUNCIONAMIENTO DE ZAPATAS O RODILLOS GUIADORES. CONTROL DE JUEGOS DE CABINA Y DE DESGASTE DEL FORRO";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BMUwdOOQv64%3D;32;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DEL ACCIONAMIENTO DEL INTERRUPTOR DE FIN DE VIAJE";17500;_NO_APLICA_;1;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FJFTdXj3uzU%3D;33;72101506-001;"Servicio de mantenimiento de ascensor";"LIMPIEZA Y AJUSTE DE ANILLOS DE CABINA, INCLUYENDO LA VERIFICACIÓN DE LAS PIEZAS DESGASTADAS Y/O DAÑADAS";17500;_NO_APLICA_;1;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BXX2n5HQwjs%3D;34;72101506-001;"Servicio de mantenimiento de ascensor";"LIMPIEZA, AJUSTE Y LUBRICACIÓN DE OPERADORES DE PUERTA DE CABINA";16667;_NO_APLICA_;1;_NO_APLICA_;16667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VTLD59cq1P8%3D;35;72101506-001;"Servicio de mantenimiento de ascensor";"LIMPIEZA, AJUSTE Y LUBRICACIÓN DE GUÍAS DE CABINAS ";15833;_NO_APLICA_;1;_NO_APLICA_;15833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nYMfi1C%2FFFk%3D;36;72101506-001;"Servicio de mantenimiento de ascensor";"VERIFICACIÓN Y REAJUSTE DE CONEXIONES ELÉCTRICAS EN LA CAJA DE BORNES";17500;_NO_APLICA_;1;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vNfqqppyP50%3D;37;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DEL ESTADO DE LOS CABLES TRACTORES O CABOS, CONTROL DE AUTOLUBRICACIÓN, LUBRICACIÓN Y LIMPIEZA";16667;_NO_APLICA_;1;_NO_APLICA_;16667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bz49nvwCWMI%3D;38;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DE FUNCIONAMIENTO DE LOS AMORTIGUADORES PARA SOBRERRECORRIDO";15833;_NO_APLICA_;1;_NO_APLICA_;15833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
