planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322262-servicio-seguro-odontologico-1;322262-servicio-seguro-odontologico-1;322262-servicio-seguro-odontologico-1;;;322262;"SERVICIO DE SEGURO ODONTOLOGICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-10 09:00:00";tradicional;2988216000
322270-servicio-limpieza-edificios-1;322270-servicio-limpieza-edificios-1;322270-servicio-limpieza-edificios-1;;;322270;"SERVICIO DE LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-02 08:00:00";tradicional;4575436732
323254-contratacion-servicio-fumigacion-oficinas-subsecretaria-estado-tributacion-ministeri-1;323254-contratacion-servicio-fumigacion-oficinas-subsecretaria-estado-tributacion-ministeri-1;323254-contratacion-servicio-fumigacion-oficinas-subsecretaria-estado-tributacion-ministeri-1;;;323254;"CONTRATACIÓN DE SERVICIO PARA FUMIGACIÓN DE OFICINAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-14 09:00:00";tradicional;200000000
323277-mantenimiento-reparacion-vehiculos-multimarcas-subsecretaria-estado-tributacion-mini-1;323277-mantenimiento-reparacion-vehiculos-multimarcas-subsecretaria-estado-tributacion-mini-1;323277-mantenimiento-reparacion-vehiculos-multimarcas-subsecretaria-estado-tributacion-mini-1;;;323277;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MULTIMARCAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-15 09:00:00";tradicional;570000000
323289-servicio-mantenimiento-reparacion-equipos-informaticos-subsecretaria-estado-tributac-1;323289-servicio-mantenimiento-reparacion-equipos-informaticos-subsecretaria-estado-tributac-1;323289-servicio-mantenimiento-reparacion-equipos-informaticos-subsecretaria-estado-tributac-1;;;323289;"SERVICIO PARA MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-13 10:00:00";tradicional;130000000
323347-servicio-soporte-sistema-reconocimiento-huellas-dactilares-subsecretaria-estado-trib-1;323347-servicio-soporte-sistema-reconocimiento-huellas-dactilares-subsecretaria-estado-trib-3,323347-servicio-soporte-sistema-reconocimiento-huellas-dactilares-subsecretaria-estado-trib-1;323347-servicio-soporte-sistema-reconocimiento-huellas-dactilares-subsecretaria-estado-trib-1;;;323347;"SERVICIO DE SOPORTE PARA EL SISTEMA DE RECONOCIMIENTO DE HUELLAS DACTILARES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-07 10:00:00";tradicional;538332300
323916-renovacion-ampliacion-licencias-uso-oracle-soporte-extension-garantia-equipos-oracle-1;323916-renovacion-ampliacion-licencias-uso-oracle-soporte-extension-garantia-equipos-oracle-1;323916-renovacion-ampliacion-licencias-uso-oracle-soporte-extension-garantia-equipos-oracle-1;;;323916;"RENOVACIÓN Y AMPLIACIÓN DE LICENCIAS DE USO ORACLE, SOPORTE Y EXTENSIÓN DE GARANTÍA DE EQUIPOS ""ORACLE SUN"" PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-30 08:00:00";tradicional;4977000000
323925-servicio-extension-garantia-soporte-equipos-seguridad-subsecretaria-estado-tributaci-1;323925-servicio-extension-garantia-soporte-equipos-seguridad-subsecretaria-estado-tributaci-1;323925-servicio-extension-garantia-soporte-equipos-seguridad-subsecretaria-estado-tributaci-1;;;323925;"SERVICIO DE EXTENSIÓN DE GARANTÍA Y SOPORTE DE EQUIPOS DE SEGURIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-09 10:00:00";tradicional;741000000
325226-servicio-tecnico-mantenimiento-software-equipos-networking-subsecretaria-estado-trib-1;325226-servicio-tecnico-mantenimiento-software-equipos-networking-subsecretaria-estado-trib-3,325226-servicio-tecnico-mantenimiento-software-equipos-networking-subsecretaria-estado-trib-1;325226-servicio-tecnico-mantenimiento-software-equipos-networking-subsecretaria-estado-trib-1;;;325226;"SERVICIO TÉCNICO PARA MANTENIMIENTO DE SOFTWARE DE EQUIPOS DE NETWORKING DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-05 09:00:00";tradicional;372000000
325231-servicios-impresion-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;;;325231;"SERVICIOS DE IMPRESIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;1600000000
325243-servicio-comunicacion-via-internet-vpn-subsecretaria-estado-tributacion-ministerio-1;325243-servicio-comunicacion-via-internet-vpn-subsecretaria-estado-tributacion-ministerio-1;325243-servicio-comunicacion-via-internet-vpn-subsecretaria-estado-tributacion-ministerio-1;;;325243;"SERVICIO DE COMUNICACIÓN VIA INTERNET Y VPN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-07-03 11:00:00";tradicional;532800000
325254-extension-garantia-equipos-camaras-sectores-criticos-datacenter-subsecretaria-estado-1;325254-extension-garantia-equipos-camaras-sectores-criticos-datacenter-subsecretaria-estado-1;325254-extension-garantia-equipos-camaras-sectores-criticos-datacenter-subsecretaria-estado-1;;;325254;"EXTENSIÓN DE GARANTÍA DE EQUIPOS Y CÁMARAS DE SECTORES CRÍTICOS DEL DATACENTER DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-16 09:15:00";tradicional;202000000
325261-adquisicion-cintas-dispositivo-backup-subsecretaria-estado-tributacion-ministerio-ha-1;;;;;325261;"ADQUISICIÓN DE CINTAS PARA DISPOSITIVO DE BACKUP PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;60000000
325271-renovacion-licencia-soporte-software-backup-subsecretaria-estado-tributacion-ministe-1;;;;;325271;"RENOVACIÓN DE LICENCIA Y SOPORTE DE SOFTWARE DE BACKUP PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;100000000
325276-renovacion-ampliacion-solucion-antivirus-subsecretaria-estado-tributacion-ministerio-1;325276-renovacion-ampliacion-solucion-antivirus-subsecretaria-estado-tributacion-ministerio-3,325276-renovacion-ampliacion-solucion-antivirus-subsecretaria-estado-tributacion-ministerio-1;325276-renovacion-ampliacion-solucion-antivirus-subsecretaria-estado-tributacion-ministerio-1;;;325276;"RENOVACIÓN Y AMPLIACIÓN DE SOLUCIÓN ANTIVIRUS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-29 09:00:00";tradicional;43122500
325279-renovacion-soporte-actualizacion-licencia-herramienta-gestionar-inventario-software-1;;;;;325279;"RENOVACIÓN DE SOPORTE Y ACTUALIZACIÓN DE LICENCIA DE HERRAMIENTA PARA GESTIONAR INVENTARIO DE SOFTWARE Y HARDWARE Y MESA DE AYUDA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;350000000
325316-renovacion-soporte-exo-portal-subsecretaria-estado-tributacion-ministerio-hacienda-1;325316-renovacion-soporte-exo-portal-subsecretaria-estado-tributacion-ministerio-hacienda-1;325316-renovacion-soporte-exo-portal-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;325316;"RENOVACIÓN DE SOPORTE PARA EXO PORTAL DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-23 10:00:00";tradicional;547231170
325318-adquisicion-jboss-eap-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;;;325318;"ADQUISICIÓN DE JBOSS EAP PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;200000000
322264-servicios-ceremonial-gastronomico-1;322264-servicios-ceremonial-gastronomico-1;322264-servicios-ceremonial-gastronomico-1;;;322264;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-10 10:00:00";tradicional;500000000
323976-adquisicion-generadores-1;;;;;323976;"Adquisición de Generadores";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;151000000
324229-adquisicion-periodicos-varios-subsecretaria-estado-tributacion-ministerio-hacienda-1;324229-adquisicion-periodicos-varios-subsecretaria-estado-tributacion-ministerio-hacienda-1;324229-adquisicion-periodicos-varios-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;324229;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-24 11:00:00";tradicional;19029000
324556-adquisicion-muebles-electrodomesticos-1;324556-adquisicion-muebles-electrodomesticos-1;324556-adquisicion-muebles-electrodomesticos-1;;;324556;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-05 10:00:00";tradicional;503892940
324891-mantenimiento-archivero-1;324891-mantenimiento-archivero-1;324891-mantenimiento-archivero-1;;;324891;"MANTENIMIENTO DE ARCHIVERO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-09-11 09:00:00";tradicional;9760000
324917-servicio-lavado-engrase-flota-vehiculos-subsecretaria-estado-tributacion-ministerio-1;324917-servicio-lavado-engrase-flota-vehiculos-subsecretaria-estado-tributacion-ministerio-1;324917-servicio-lavado-engrase-flota-vehiculos-subsecretaria-estado-tributacion-ministerio-1;;;324917;"SERVICIO DE LAVADO Y ENGRASE DE LA FLOTA DE VEHICULOS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-24 09:00:00";tradicional;70000000
324927-alquiler-fotocopiadoras-1;324927-alquiler-fotocopiadoras-1;324927-alquiler-fotocopiadoras-1;;;324927;"ALQUILER DE FOTOCOPIADORAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-10 10:00:00";tradicional;87200000
324960-servicio-mantenimiento-vehiculos-1;324960-servicio-mantenimiento-vehiculos-1;;;;324960;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2017-03-31;"2017-11-08 09:00:00";tradicional;1200000000
324994-provision-periodicos-1;324994-provision-periodicos-1;324994-provision-periodicos-1;;;324994;"PROVISION DE PERIODICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 10:00:00";tradicional;50000000
325542-servicio-telefonia-movil-subsecretaria-estado-tributacion-ministerio-hacienda-1;325542-servicio-telefonia-movil-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;;325542;"SERVICIO DE TELEFONÍA MÓVIL PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;"2017-03-30 09:00:00";tradicional;240000000
325553-adquisicion-banderas-subsecretaria-estado-tributacion-ministerio-hacienda-1;325553-adquisicion-banderas-subsecretaria-estado-tributacion-ministerio-hacienda-1;325553-adquisicion-banderas-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;325553;"ADQUISICIÓN DE BANDERAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-21 09:00:00";tradicional;13835000
325590-adquisicion-casetas-seguridad-subsecretaria-estado-tributacion-ministerio-hacienda-1;325590-adquisicion-casetas-seguridad-subsecretaria-estado-tributacion-ministerio-hacienda-1;325590-adquisicion-casetas-seguridad-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;325590;"ADQUISICIÓN DE CASETAS DE SEGURIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA - AD REFERENDUM.";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 11:00:00";tradicional;17000000
324040-adquisicion-uniformes-banderas-1;324040-adquisicion-uniformes-banderas-1;324040-adquisicion-uniformes-banderas-1;;;324040;"ADQUISICION DE UNIFORMES Y BANDERAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-11-03 10:00:00";tradicional;72368150
324172-contratacion-mantenimiento-reparacion-transformadores-subsecretaria-estado-tributaci-1;324172-contratacion-mantenimiento-reparacion-transformadores-subsecretaria-estado-tributaci-3,324172-contratacion-mantenimiento-reparacion-transformadores-subsecretaria-estado-tributaci-1;324172-contratacion-mantenimiento-reparacion-transformadores-subsecretaria-estado-tributaci-1;;;324172;"CONTRATACIÓN DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-09-12 10:00:00";tradicional;182000000
