planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377863-renovacion-licencias-uso-oracle-soporte-local-soporte-my-oracle-support-actualizacio-1;377863-renovacion-licencias-uso-oracle-soporte-local-soporte-my-oracle-support-actualizacio-1;377863-renovacion-licencias-uso-oracle-soporte-local-soporte-my-oracle-support-actualizacio-1;;;377863;"RENOVACION DE LICENCIAS DE USO ORACLE, SOPORTE LOCAL Y SOPORTE ""MY ORACLE SUPPORT"" CON ACTUALIZACION DE VERSIONES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-06-09 07:00:00";tradicional;4370000000
377937-mantenimiento-reparacion-sistema-prevencion-incendios-set-mh-1;377937-mantenimiento-reparacion-sistema-prevencion-incendios-set-mh-1;377937-mantenimiento-reparacion-sistema-prevencion-incendios-set-mh-1;;;377937;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE PREVENCION DE INCENDIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-05-27 13:00:00";tradicional;293000000
380303-licencias-open-shift-set-mh-1;;;;;380303;"LICENCIAS OPEN SHIFT PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;1150000000
380339-renovacion-licencias-jboss-eap-set-mh-1;;;;;380339;"RENOVACIÓN DE LICENCIAS JBOSS EAP DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;650000000
376742-archivo-custodia-documentos-1;376742-archivo-custodia-documentos-1;376742-archivo-custodia-documentos-1;;;376742;"ARCHIVO Y CUSTODIA DE DOCUMENTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-03-31 09:00:00";tradicional;1500000000
376765-servicio-jardineria-1;;;;;376765;"SERVICIO DE JARDINERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
377029-actualizacion-protocolo-intervencion-modificacion-proyecto-ejecutivo-cusmanich-1;;;;;377029;"ACTUALIZACION DE PROTOCOLO DE INTERVENCION Y MODIFICACION DE PROYECTO EJECUTIVO CUSMANICH";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;350000000
379535-adquisicion-terreno-oficina-regional-amambay-set-mh-1;;;;;379535;"ADQUISICION DE TERRENO PARA LA OFICINA REGIONAL DE AMAMBAY DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;317600000
379872-adquisicion-articulos-electricos-herramientas-menores-set-mh-1;;;;;379872;"ADQUISICION DE ARTICULOS ELECTRICOS Y HERRAMIENTAS MENORES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;66850878
379890-aprobacion-planos-edificio-historico-set-dgft-heraclio-hotinsa-set-mh-1;;;;;379890;"APROBACION DE PLANOS EDIFICIO HISTORICO, SET, DGFT, HERACLIO Y HOTINSA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;30000000
379914-mantenimiento-reparacion-transformadores-set-mh-1;379914-mantenimiento-reparacion-transformadores-set-mh-1;379914-mantenimiento-reparacion-transformadores-set-mh-1;;;379914;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-24 10:00:00";tradicional;120000000
379963-mantenimiento-reparacion-muebles-set-mh-1;;;;;379963;"MANTENIMIENTO Y REPARACION DE MUEBLES DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;140000000
379978-provision-colocacion-cortinas-edificios-set-mh-1;;;;;379978;"PROVISION Y COLOCACION DE CORTINAS A LOS EDIFICIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;242000000
380011-servicios-organizacion-gestion-eventos-set-mh-1;;;;;380011;"SERVICIOS DE ORGANIZACION Y GESTION DE EVENTOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;150000000
380020-servicio-television-cable-set-mh-1;380020-servicio-television-cable-set-mh-1;380020-servicio-television-cable-set-mh-1;;;380020;"SERVICIO DE TELEVISION POR CABLE PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-16 09:00:00";tradicional;8460000
380058-mantenimiento-equipos-informaticos-set-mh-1;;;;;380058;"MANTENIMIENTO DE EQUIPOS INFORMATICOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;170000000
380061-renovacion-equipos-solucion-filtrado-contenido-seguridad-publicacion-web-acceso-inte-1;;;;;380061;"RENOVACION DE EQUIPOS DE SOLUCION DE FILTRADO DE CONTENIDO, SEGURIDAD DE PUBLICACION WEB Y ACCESO A INTERNET DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;1600000000
380062-renovacion-licencias-soporte-exo-portal-set-mh-1;;;;;380062;"RENOVACION DE LICENCIAS Y SOPORTE PARA EXO PORTAL DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;850000000
380064-reparacion-sistema-ventilacion-sala-generadores-set-mh-1;;;;;380064;"REPARACION DEL SISTEMA DE VENTILACION DE SALA DE GENERADORES DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;200000000
380065-mantenimiento-preventivo-correctivo-telefonos-centrales-telefonicas-set-mh-1;;;;;380065;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONOS Y CENTRALES TELEFONICAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;230823558
380383-renovacion-ampliacion-solucion-antivirus-set-mh-1;;;;;380383;"RENOVACIÓN Y AMPLIACIÓN DE SOLUCIÓN ANTIVIRUS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;150000000
380390-servicio-extension-garantia-central-telefonica-call-center-set-mh-1;;;;;380390;"SERVICIO DE EXTENSIÓN DE GARANTÍA DE CENTRAL TELEFÓNICA Y CALL CENTER DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;2277000000
380397-servicio-mensual-geolocalizacion-mapas-google-maps-set-mh-1;;;;;380397;"SERVICIO MENSUAL GEOLOCALIZACIÓN Y MAPAS - GOOGLE MAPS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;90936664
381856-adquisicion-papeleria-set-mh-1;381856-adquisicion-papeleria-set-mh-1;381856-adquisicion-papeleria-set-mh-1;;;381856;"ADQUISICION DE PAPELERIA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-03 10:00:00";tradicional;167413800
382160-servicio-arrendamiento-caseta-vigilancia-sanitario-movil-set-mh-1;382160-servicio-arrendamiento-caseta-vigilancia-sanitario-movil-set-mh-1;;;;382160;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-08-04 10:00:00";tradicional;75000000
376970-recarga-extintores-1;;;;;376970;"RECARGA DE EXTINTORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;120000000
376979-adquisicion-equipos-informaticos-1;376979-adquisicion-equipos-informaticos-1;376979-adquisicion-equipos-informaticos-1;;;376979;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-11-13 09:00:00";tradicional;669752423
377026-productos-e-impreesiones-artes-graficas-1;;;;;377026;"PRODUCTOS E IMPREESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;1030000000
377711-adquisicion-vehiculos-dna-1;;;;;377711;"ADQUISICION DE VEHICULOS PARA LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;3450000000
377718-adquisicion-software-sistema-informatico-sofia-1;377718-adquisicion-software-sistema-informatico-sofia-1;377718-adquisicion-software-sistema-informatico-sofia-1;;;377718;"ADQUISICION DE SOFTWARE PARA EL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-11-05 09:00:00";tradicional;9046803500
379524-adquisicion-banderas-set-mh-1;;;;;379524;"ADQUISICIÓN DE BANDERAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;17526000
379542-adquisicion-papel-obra-primera-papeles-varios-criterio-sustentabilidad-utiles-varios-1;;;;;379542;"ADQUISICION DE PAPEL OBRA PRIMERA, PAPELES VARIOS CON CRITERIO DE SUSTENTABILIDAD Y UTILES VARIOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;790000000
380072-adquisicion-cintas-backup-set-mh-1;;;;;380072;"ADQUISICION DE CINTAS BACKUP PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;124500000
380216-ampliacion-contact-center-factura-electronica-set-mh-1;;;;;380216;"AMPLIACIÓN DE CONTACT CENTER PARA FACTURA ELECTRÓNICA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;1450000000
376803-servicio-mantenimiento-reparacion-embarcaciones-1;;;;;376803;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EMBARCACIONES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;400000000
376898-adquisicion-banderas-vestuario-trabajo-1;;;;;376898;"ADQUISICION DE BANDERAS Y VESTUARIO DE TRABAJO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;100000000
376985-adquisicion-software-auditoria-1;;;;;376985;"ADQUISICION DE SOFTWARE PARA AUDITORIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;200000000
377011-locacion-inmueble-1;377011-locacion-inmueble-direccion-nacional-aduana-1;377011-locacion-inmueble-direccion-nacional-aduana-1;;;377011;"LOCACION DE INMUEBLE PARA LA DIRECCION NACIONAL DE ADUANA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-05-31;"2020-06-11 09:00:00";tradicional;382500000
377070-adquisicion-equipos-herramientas-1;;;;;377070;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;50000000
377073-adquisicion-contenedores-oficina-residuos-1;;;;;377073;"ADQUISICION DE CONTENEDORES PARA OFICINA Y RESIDUOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;281000000
379549-adquisicion-pinturas-otros-set-mh-1;;;;;379549;"ADQUISICION DE PINTURAS Y OTROS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;70000000
379556-adquisicion-dos-vehiculos-set-mh-1;;;;;379556;"ADQUISICION DE DOS VEHICULOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;480000000
380006-servicio-impresion-materiales-set-mh-1;380006-servicio-impresion-materiales-set-mh-1;380006-servicio-impresion-materiales-set-mh-1;;;380006;"SERVICIO DE IMPRESION DE MATERIALES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-12-04 09:00:00";tradicional;300000000
