id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s7jmcbmUfa5g3mM07iELNw%3D%3D;11;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";8600;_NO_APLICA_;500.000000000000;_NO_APLICA_;4300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bvTq4I%2B8bLZg3mM07iELNw%3D%3D;12;44121621-001;"Almohadilla para tinta";"Almohadilla para sello";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MSgvUoGr7m1g3mM07iELNw%3D%3D;13;44121902-002;"Tinta para sello ";"Tinta para sello ";7150;_NO_APLICA_;50.000000000000;_NO_APLICA_;357500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qsCcNZZESkJg3mM07iELNw%3D%3D;14;44121902-002;"Tinta para sello ";"Tinta para sello ";7150;_NO_APLICA_;50.000000000000;_NO_APLICA_;357500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8vIL3wSNiQdg3mM07iELNw%3D%3D;15;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";45950;_NO_APLICA_;50.000000000000;_NO_APLICA_;2297500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLmqcgju0zpg3mM07iELNw%3D%3D;16;44122003-002;"Plancheta de madera";"Plancheta de madera";15000;_NO_APLICA_;300.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
v%2FVP5E1lpelg3mM07iELNw%3D%3D;17;44101716-001;Perforadora;Perforadora;8500;_NO_APLICA_;300.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
iL3L%2Fqu3Ngtg3mM07iELNw%3D%3D;18;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcadores o Resaltadores Fluorescente ";10750;_NO_APLICA_;800.000000000000;_NO_APLICA_;8600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2FVCyxh2lE1g3mM07iELNw%3D%3D;19;44111502-001;"Organizador para escritorio";"Organizador para escritorio";33500;_NO_APLICA_;100.000000000000;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A2PAUlMDKk5g3mM07iELNw%3D%3D;20;44121618-001;"Tijera de oficina";"Tijera de oficina";5050;_NO_APLICA_;100.000000000000;_NO_APLICA_;505000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tOkOdTlEflFg3mM07iELNw%3D%3D;21;44122016-001;"Aprieta papel";"Aprieta papel Chico ";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y8nNOMmccUJg3mM07iELNw%3D%3D;22;44122016-001;"Aprieta papel";"Aprieta papel mediano";12500;_NO_APLICA_;50.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QhTtMQ2Kl0Rg3mM07iELNw%3D%3D;23;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";60000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hJU4WVbo74Jg3mM07iELNw%3D%3D;24;44121714-001;"Gomitas para billetes";"Gomitas para billetes";9100;_NO_APLICA_;100.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
bON9G2%2F2Z0Jg3mM07iELNw%3D%3D;25;44121624-001;"Regla plastica ";"Regla plastica ";750;_NO_APLICA_;200.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
28zb0mPTWqFg3mM07iELNw%3D%3D;26;44121619-001;Sacapunta;Sacapuntas;480;_NO_APLICA_;200.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9xFEBvEF8y5g3mM07iELNw%3D%3D;27;60121526-001;Lapicera;Lapicera;120000;_NO_APLICA_;50.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3hVVBgCGjJVg3mM07iELNw%3D%3D;28;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";3100;_NO_APLICA_;500.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0mdZrJiG1AFg3mM07iELNw%3D%3D;29;31201610-008;"Cola liquida transparente";"Cola liquida transparente";3700;_NO_APLICA_;200.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iivl77p%2FLNNg3mM07iELNw%3D%3D;30;44101716-001;Perforadora;"Perforadora grande";21000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
xLAVd37s9blg3mM07iELNw%3D%3D;31;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";4750;_NO_APLICA_;50.000000000000;_NO_APLICA_;237500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eq%2FNUn56ax9g3mM07iELNw%3D%3D;32;14111531-001;"Libro de Acta";"Libro de Acta";13520;_NO_APLICA_;50.000000000000;_NO_APLICA_;676000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
WZB%2BI%2FXXN1Rg3mM07iELNw%3D%3D;33;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun ";800;_NO_APLICA_;500.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cpaY2km77Dpg3mM07iELNw%3D%3D;34;44121622-001;"Mojadedos ";"Mojadedos ";2350;_NO_APLICA_;50.000000000000;_NO_APLICA_;117500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FNHUNPQgMEBg3mM07iELNw%3D%3D;35;44121802-002;"Corrector liquido";"Corrector liquido";1800;_NO_APLICA_;20.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6V12iKRhKFhg3mM07iELNw%3D%3D;36;44122104-001;"Clips chico";"Clips chico";1030;_NO_APLICA_;100.000000000000;_NO_APLICA_;103000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3diOPcJCDIhg3mM07iELNw%3D%3D;37;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
