id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WTANOOP743Fnad%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000111;;938000;938000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WQ%2B95kpcDUl6qd%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000112;;7307000;7307000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WRA7KL86SGcb6d%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000113;;1895000;1895000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WSyWcKs4v1RcKd%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000114;;2733000;2733000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WT8dUARD%2FVnmad%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000115;;5089000;5089000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WQnhIQQb13swad%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000116;;2459600;2459600;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WSjOb8%2FhZn2g6d%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000117;;1914000;1914000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WT5W1seCeHlCad%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000118;;2250000;2250000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WSDCtinDBJd4qd%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000119;;860800;860800;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WTVYSwzI%2B7N0ad%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000120;;258000;258000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WTCkHe6EsjcLn0m38IshFD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000064;;543200;543200;PYG;Guaraníes;2010-10-25;61068
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WQbVTskszs%2BoH0m38IshFD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000066;;2088000;2088000;PYG;Guaraníes;2010-10-25;61068
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WS36v6Q9jCXR30m38IshFD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000069;;2618000;2618000;PYG;Guaraníes;2010-10-25;61068
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WRKPZsEp5XJdH0m38IshFD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000070;;1252900;1252900;PYG;Guaraníes;2010-10-25;61068
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WS1kSRTDp8tKn0m38IshFD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000078;;384000;384000;PYG;Guaraníes;2010-10-25;61068
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WT4lGc%2BS0359n0m38IshFD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000079;;3010000;3010000;PYG;Guaraníes;2010-10-25;61068
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WRANVeLWgVQ1n0m38IshFD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000081;;10371000;10371000;PYG;Guaraníes;2010-10-25;61068
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WR9aaw%2FDkWLlX0m38IshFD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000083;;2045200;2045200;PYG;Guaraníes;2010-10-25;61068
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WRuoZnZqXiptX0m38IshFD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000084;;1800000;1800000;PYG;Guaraníes;2010-10-25;61068
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WQXMpWJJG%2B%2FN30m38IshFD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000085;;1056000;1056000;PYG;Guaraníes;2010-10-25;61068
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WQaY0kckaFzl30m38IshFD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000086;;2216000;2216000;PYG;Guaraníes;2010-10-25;61068
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WTvkZddfuqRcH0m38IshFD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000087;;3095000;3095000;PYG;Guaraníes;2010-10-25;61068
