id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkPiNREo624TSBExNiHm8Rik;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01735;14984450;881405310;878200200;PYG;Guaraníes;2021-11-08;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkM6znxC8UZGZ%2ByisRft7zSN;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01742;14984450;1434025390;201674154;PYG;Guaraníes;2021-11-08;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkMWDkfU42ucarXrBPT%2BZ%2BRM;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01740;14984450;394305100;392871263;PYG;Guaraníes;2021-10-22;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkMfaJ5jYhJgmlsbDPbhTI0K;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01734;14984450;1257329270;149454545;PYG;Guaraníes;2021-10-12;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkPFbZkr%2BD0WJDoWHb4ifym4;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01723;14984450;1323738550;302634046;PYG;Guaraníes;2021-10-11;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkMp%2BT3L2%2FaSZ9EJYwDuv8Qx;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01725;14984450;690478630;299385980;PYG;Guaraníes;2021-10-11;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkMfaJ5jYhJgmnCTm1hGcRJH;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01734;14984450;1257329270;892525428;PYG;Guaraníes;2021-10-11;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkPzrigTSO03mz2j1NuH0KeT;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01725;14984450;690478630;388581818;PYG;Guaraníes;2021-09-21;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkNFFnWXZxCXrjCN8pxbb9%2BI;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01724;14984450;219980740;219180810;PYG;Guaraníes;2021-09-15;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkPSTngytbuOefKwxwz0RBjK;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01723;14984450;1323738550;1016290909;PYG;Guaraníes;2021-09-09;
