id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkOhvzBtQZ3c8zNsgg0%2BGCbb;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000191;;425771165;404900636;PYG;Guaraníes;2018-11-02;126273
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkPn%2FP1yGkGPPgVcOscxxToJ;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000193;;79276125;75390154;PYG;Guaraníes;2018-10-24;126282
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkPTAf%2FKtigilGv7opuHUpOw;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000187;;1057879583;1006513792;PYG;Guaraníes;2018-10-16;113132
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkNPqwYiZZonXCU0RnRZbp71;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000185;;976526634;928169531;PYG;Guaraníes;2018-09-19;98623
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkPlJzvMHocHRiU0RnRZbp71;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000186;;103782452;98695224;PYG;Guaraníes;2018-09-19;98623
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkO5GNmYi1qKcZZEgGB8tG67;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000180;;800002151;760787500;PYG;Guaraníes;2018-07-17;64029
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMCUtywjnI5Bp4hu7VdebFv;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000181;;450000000;427941819;PYG;Guaraníes;2018-07-17;73974
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMCUtywjnI5Bnq12wouYt5m;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000181;;450000000;427941819;PYG;Guaraníes;2018-07-17;73977
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMCUtywjnI5BkuxFp5tElcH;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000181;;257740402;245106436;PYG;Guaraníes;2018-07-06;73979
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMyTJDGQAf%2BPBj8ABRaaIv4;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000176;;283259781;269374901;PYG;Guaraníes;2018-07-03;61927
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkOAnFnIFJbr1Ntqf33D3d9M;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000174;;500000000;475490909;PYG;Guaraníes;2018-06-18;50149
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkNKVwhzRfJuqE03%2F36aGbpD;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000175;;546438811;519653374;PYG;Guaraníes;2018-06-18;50146
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkOuaQ1Snh%2F9HkAKex4EZVmc;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000170;;650782199;618882039;PYG;Guaraníes;2018-05-18;33359
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMJL4o%2BMw%2BMYyKRjIka5x7N;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000171;;650782199;618882039;PYG;Guaraníes;2018-05-18;33373
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkP3RVCGCWaCoIE298w0hQEF;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000172;;510298559;485284652;PYG;Guaraníes;2018-05-18;33385
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkN6BGDfPmt9mp3BsIlwi2SI;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000168;;464212775;441457909;PYG;Guaraníes;2018-04-16;17601
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkOMQPWd5Hh6OH8ftqUHQ%2FgD;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000169;;464212775;441457909;PYG;Guaraníes;2018-04-16;17607
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkPf8REc%2FkTZbT%2FisSTpdCdZ;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000167;;290062717;275844370;PYG;Guaraníes;2018-04-05;17223
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkNz4W0QbfSJQ%2Bid4T1Bna%2B%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000166;;439418308;417878821;PYG;Guaraníes;2018-02-05;192289
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkOS5bttJ7P9FL%2FhX%2BcSBP2K;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000159;;797148690;758073910;PYG;Guaraníes;2018-01-30;166872
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMlDWrR1QttB05CFkIS%2Fbvg;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000157;;525314627;499564659;PYG;Guaraníes;2018-01-22;144209
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkN1XX1YLltQafcq7Cexkp97;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000154;;412917510;392677044;PYG;Guaraníes;2017-11-17;130377
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMzJZQOEtdjjhh4Ey17CyCX;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000156;;599378741;569998285;PYG;Guaraníes;2017-11-17;130420
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkP16JPFbUhSRU9VOy95ckPA;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000113;;101636668;96654624;PYG;Guaraníes;2017-09-07;98785
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkPf5dP4O3e1QJdL%2FbwZPeCw;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000114;;313320118;297961736;PYG;Guaraníes;2017-09-07;98791
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkPHb6mbjKHZzE%2FRqUkgvf7m;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000112;;300000000;285294546;PYG;Guaraníes;2017-07-20;81489
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMd5Nh5dGB3Uf7wNtaGIzg4;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000109;;386449354;367506309;PYG;Guaraníes;2017-07-06;63057
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMUbJSL8E6omDu2YIwXQd2M;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000107;;218676021;207956920;PYG;Guaraníes;2017-05-17;33460
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMVCnQ97ncJY1cp0Ru9pNDJ;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000108;;730323504;694524374;PYG;Guaraníes;2017-05-17;35359
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkNMv6rQ064huU6yVTf0zGpD;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000104;;157946211;150203975;PYG;Guaraníes;2017-01-23;179399
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkOBoiLxrebLZ06yVTf0zGpD;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000106;;258020338;245372650;PYG;Guaraníes;2017-01-23;179399
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkN0vzdsYbqTkthoHVr%2FXcAN;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000102;;263719102;250792071;PYG;Guaraníes;2017-01-17;153424
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMJPdSe3uHcfXDcaJRdw0qV;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000103;;263719102;250792071;PYG;Guaraníes;2017-01-17;153441
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkNjp3DQf4frFxS0CWmBSDE3;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000054;;316807920;301278572;PYG;Guaraníes;2016-10-05;90906
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMXtEd2l4je8jFHle3PvQMx;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000053;;316807920;301278572;PYG;Guaraníes;2016-09-01;71548
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkNTDsWWgFvLH5fL562F7rLH;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000052;;431527780;410375073;PYG;Guaraníes;2016-08-04;63604
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMlSPIqXv8L1VaaVZ7y4Wtg;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000051;;284090625;270165019;PYG;Guaraníes;2016-06-10;42712
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkNC8M7Ti%2Fn3C2pdUfgoXMRT;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000002;;10948239857;10948239857;PYG;Guaraníes;2015-01-28;170054
