id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CenuC1s3qpQ%3D;26;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de muro de piedra 0,45";22400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ggrAUfsGTlY%3D;27;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pared de ladrillo común de 0,15 cm";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NC7Pur53kcc%3D;28;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pared de ladrillo común de 0,20 cm";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t1Q8WR0sang%3D;29;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pared de ladrillo común de 0,30 cm";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1M%2FLlr%2FOCgY%3D;30;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de revoques deteriorados";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BTTHtofBK%2BI%3D;31;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de azulejos";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xuRLXF9HnIY%3D;32;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de ladrillejos";6400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5zMv7Ntp9TY%3D;33;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de zócalos";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7PBu813JoBc%3D;34;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de losa de Ho Ao";33200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lo5hwfnRbGw%3D;35;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de viga de H° A° - 12 x 30";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7WVAzPwv0pE%3D;36;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de viga de H° A° - 20 x 30";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6CQgtPC8fD0%3D;37;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de viga de H° A° - 30 x 30";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FwF7BNYEYDY%3D;38;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pilar de H° A° - 13 x 30";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tXquYbjXby8%3D;39;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pilar de H° A° - 20 x 30";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dnJ44e%2Fp69g%3D;40;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pilar de H° A° - 30x 30";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BLyMzuBFGe8%3D;41;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cielorraso de metal desplegado";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cdP2HsYQANY%3D;42;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cielorraso de PVC";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xi7OMkt4Gt4%3D;43;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cielorraso de machimbre";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tPRgd4F0BbY%3D;44;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de lavamanos";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lWCQ0BA8Mbg%3D;45;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de inodoro o silla turca";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fuMsaLYSfCI%3D;46;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cisterna de baño";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FTLmOHuJ7VE%3D;47;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de puertas placas y tableros incluye marco";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UV9inPwpQps%3D;48;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte y recolocación de marcos";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lmUqNStzEdU%3D;49;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de ventanas incluye marco";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QSxmrVObntc%3D;50;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de techo de bovedilla";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WG8tfEVO7Dc%3D;51;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de maderamen sin recuperación de material";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1rDhtnKiFf8%3D;52;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de tejas , tejuelitas, tejuelones, sin recuperación de materiales";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fXKUTXsfJEk%3D;53;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte  de cobertura de chapa en techo metálico";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fARooOn1%2BzE%3D;54;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de canaleta aérea externa";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5VP%2Be7jeqTo%3D;55;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de canaleta embutida aérea";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OEeg0Dio6BU%3D;56;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de bajada de chapa o PVC";5600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9zfuFyKv2Dw%3D;57;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte y reubicacion de compresores de Aire Ac. Tipo split";760000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wUUGZLjYO98%3D;58;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de mamparas de eucatex";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k2GShmu3tb0%3D;59;72131601-002;"Preparacion de obra";"Trabajos preliminares Demolición de mamparas de yeso";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I6vvLQHbJpE%3D;60;72131601-002;"Preparacion de obra";"Trabajos preliminares Demolición de mamparas vidriada";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7BY3sBjOurI%3D;61;72131601-002;"Preparacion de obra";"Trabajos preliminares Demolición de registro pluvial";64000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HS9RrR5ZzkQ%3D;62;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de equipo de Aire Acondicionado tipo de ventana";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fhpfu5TwqHs%3D;63;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de equipo de Aire Acondicionado tipo split hasta  24.000 BTU";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nyAbPratYM8%3D;64;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de equipo de Aire Acondicionado tipo split desde 36.000 BTU";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OA%2F%2FFoFO3Ww%3D;65;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de artefacto luminico";9200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gl%2FN%2FV9XgR4%3D;66;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmantelamiento de Termo calefón";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
