id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
bRadH52YoOM%3D;1;15;184602;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"ALFEIZAR DE VENTANAS: De revoque 1:3 (Cemento y arena)";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
rzKRb08rdio%3D;1;16;7781400;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos:  (color a definir).h= 1.65mts";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
AJR8vV9savc%3D;1;17;5350020;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
wE3lW0HxYgQ%3D;1;18;1399390;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"VIDRIOS Y CRISTALES: ";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
YJvHXvU4Rzc%3D;1;19;4907267;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
GIiwg%2BQH1UI%3D;1;20;27372332;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
ed0CBStJGNY%3D;1;21;897330;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"OBRAS COMPLEMENTARIAS: Guarda obra y caminero, alisado de cemento impermeable con contrapiso de 12cm";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
eJHpIXrtjbs%3D;1;22;1274000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas: Alimentación eléctrica subterránea a 40 cm de profundidad en electro ducto con protección mecánica, cable subterráneo tipo NYY 2x6mm2 - desde tablero seccional TS-1 (ver detalles)";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
x%2B9GSSkMinI%3D;1;23;540000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza de obra: RETIRO DE VALLADO";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
O8EFgtnuh7M%3D;1;24;451791;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza de obra";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
