id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6JMmHyrckryT1ryl6r2LpOZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000465;;280519;280519;PYG;Guaraníes;2012-05-17;35768
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6JMmHyrckryT2zfaKtqzqt9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000465;;2805195;2805195;PYG;Guaraníes;2012-05-11;32279
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6Jg2MSh0Zbf6yV8WQ3TH3p1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000481;;25246753;25246753;PYG;Guaraníes;2012-05-11;34347
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6IgU9jIq%2F5q7CQKOl6VtshG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000482;;3085714;3085714;PYG;Guaraníes;2012-05-09;34114
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6Ine7TwXVEiIO8ImNVPD%2BMj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000466;;25246753;25246753;PYG;Guaraníes;2012-04-25;23638
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6Ine7TwXVEiIFUhDtTXJk%2BL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000466;;2524675;2524675;PYG;Guaraníes;2012-04-23;24433
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6LDiB9OHENgu6hkfuqIc%2FPW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000438;;2805195;2805195;PYG;Guaraníes;2012-04-04;19366
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6LDiB9OHENguxs8kK8QXNdN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000438;;280519;280519;PYG;Guaraníes;2012-04-04;19780
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6I8R5ZmkBzQt3CVZGgNz84E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000437;;25246753;25246753;PYG;Guaraníes;2012-03-30;15808
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6I8R5ZmkBzQt%2BEIbTjE0NCC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000437;;2524675;2524675;PYG;Guaraníes;2012-03-30;16218
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6K0CU8R2D67GPOOWiJvBuff;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000449;;2805195;2805195;PYG;Guaraníes;2012-03-30;16215
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6L3v92184VLWvoIKjhVGeDg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000451;;25246753;25246753;PYG;Guaraníes;2012-03-20;13658
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6JhilDwoeTTuMctwQyLnbVr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000416;;2524675;2524675;PYG;Guaraníes;2012-03-15;11316
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6KMKBJJxwv1i8ctwQyLnbVr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000417;;280519;280519;PYG;Guaraníes;2012-03-15;11316
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6ICA9e45rhwfPsfu0wCw%2Bgr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000396;;2524675;2524675;PYG;Guaraníes;2011-12-23;116446
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6LLK7YngmBax%2Fsfu0wCw%2Bgr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000397;;280519;280519;PYG;Guaraníes;2011-12-23;116446
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6ICA9e45rhwfFKoJeXgwGio;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000396;;25246753;25246753;PYG;Guaraníes;2011-12-07;111078
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6LLK7YngmBax%2Fz7XUicuSQ0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000397;;2805195;2805195;PYG;Guaraníes;2011-12-07;110900
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6J2CABJY%2FuXjpBfYDHe%2BLyM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000384;;981818;981818;PYG;Guaraníes;2011-12-02;110956
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6KA9Z2AKKRaQXnLPdnAoxul;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000375;;2524675;2524675;PYG;Guaraníes;2011-11-15;102283
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6I6vy332oi741eGLecEeBGq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000361;;2524675;2524675;PYG;Guaraníes;2011-11-09;100957
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6IF0sqZHfDUJSzK4ou4s08E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000375;;25246753;25246753;PYG;Guaraníes;2011-11-09;98549
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6I9FcoW9I7KbiEGqm1WluyW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000376;;3085714;3085714;PYG;Guaraníes;2011-11-07;98546
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6ISJebS1qv1UBlQDxphjCNA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000303;;789738;789738;PYG;Guaraníes;2011-11-01;95668
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6LEaLOYyGhaZp2xgEtfNNAe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000361;;25246753;25246753;PYG;Guaraníes;2011-11-01;90749
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6IrsHCVgirAwbJLF4kMaFVC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000319;;2524675;2524675;PYG;Guaraníes;2011-10-31;91537
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6K2qGHBCnHX87JLF4kMaFVC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000332;;2524675;2524675;PYG;Guaraníes;2011-10-31;91537
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6I%2FM5R2%2Biev8fSN6Rdft%2B%2F8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000362;;3085714;3085714;PYG;Guaraníes;2011-10-27;89068
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6KqCgBfvLL1T9W1NncQZZYs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000345;;2524675;2524675;PYG;Guaraníes;2011-09-27;77108
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6II0QzZ78MXpQsa9t4sN8YR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000346;;3085714;3085714;PYG;Guaraníes;2011-09-27;79480
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6KqCgBfvLL1T442Fa0T1Fdw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000345;;25246753;25246753;PYG;Guaraníes;2011-09-23;76015
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6LB%2F6rkC3axKj1M45UwC3k0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000276;;8836364;8836364;PYG;Guaraníes;2011-09-16;76260
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6Jj%2F52%2BH1%2BDepT95wqwFky1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000303;;7897386;7897386;PYG;Guaraníes;2011-09-02;61484
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6Kzvo1y%2ByU4tQovjgcpkJDo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000319;;25246753;25246753;PYG;Guaraníes;2011-08-22;61559
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6JAdf3qiHC0P0EjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000332;;25246753;25246753;PYG;Guaraníes;2011-08-22;62777
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6J1V6qu2LbiEeVnTguu4040;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000333;;3085714;3085714;PYG;Guaraníes;2011-08-22;65641
