id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kyp3%2B6S4GbNg3mM07iELNw%3D%3D;11;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0WS8qJiueQlg3mM07iELNw%3D%3D;12;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lNeVieZ3dghg3mM07iELNw%3D%3D;13;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
reVSxT%2BjJuxg3mM07iELNw%3D%3D;14;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kQoDOaPgfDxg3mM07iELNw%3D%3D;15;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8seAWv0KnO9g3mM07iELNw%3D%3D;16;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;C;" Por cantidad";;;;
6Lfl7QlyikZg3mM07iELNw%3D%3D;17;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zIAlXQNWx%2BFg3mM07iELNw%3D%3D;18;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZaQ2Ni0bq4tg3mM07iELNw%3D%3D;19;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
geimDcHsg1Fg3mM07iELNw%3D%3D;20;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
