slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
271952-adquisicion-remas-hojas-criterios-sustentabilidad;271952;"ADQUISICIÓN DE REMAS DE HOJAS CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-10-07 16:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38700000
281581-adquisicion-toner-impresora-laser-hp;281581;"Adquisición de Tóner para Impresora Láser HP";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-10-28 09:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7159200
281655-adquisicion-tintas-toner;281655;"ADQUISICIÓN DE TINTAS Y TONER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-11-10 14:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134999980
281986-adquisicion-tintas-impresora-toner;281986;"ADQUISICION DE TINTAS PARA IMPRESORA Y TONER";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-11-20 14:54:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16828000
268895-adquisicion-cintas-tintas-toner;268895;"ADQUISICION DE CINTAS, TINTAS Y TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 09:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;858644295
272826-lco-sbe-n-13-2014-adquisicion-tinta-toner;272826;"LCO SBE Nº 13/2014 ""ADQUISICION DE TINTA Y TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-11-28 11:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;299985233
276160-adquisicion-articulos-electricos;276160;"Adquisición de artículos eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-11-28 11:30:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2400000
284023-adquisicion-insumos-oficina;284023;"Adquisición de Insumos de Oficina.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-12-11 14:15:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108210000
268855-adquisicion-obsequios-navidenos;268855;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-15 15:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29044584
271660-829-adquisicion-kits-productos-obsequios-fin-ano-personal-empresa;271660;"829_Adquisición de Kits de Productos y Obsequios de Fin de Año para el Personal de la Empresa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-12-16 12:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;613800000
284237-llamado-163-2014-lco-adquisicion-toner;284237;"LLAMADO 163/2014 LCO-ADQUISICION DE TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-12-22 11:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;498939500
279933-adquisicion-bobinas-papel-pre-impresas-puestos-peajes;279933;"ADQUISICION DE BOBINAS DE PAPEL PRE IMPRESAS PARA LOS PUESTOS DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-12-22 15:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183472000
288460-adquisicion-utiles-elementos-oficina-1;288460;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-04-24 10:17:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135054000
288204-adquisicion-tintas-toners-e-insumos-informaticos-1;288204;"ADQUISICIÓN DE TINTAS, TONERS E INSUMOS INFORMÁTICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-04-29 12:57:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173500000
287561-adquisicion-muebles-varios-1;287561;"ADQUISICION DE MUEBLES VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-05-29 11:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
287835-adquisicion-utiles-oficina-tintas-toner-1;287835;"Adquisición de Útiles de Oficina, tintas y tóner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-06-23 12:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2345509177
287352-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;287352;"ADQUISICION DE TÓNER Y ACCESORIOS DE FOTOCOPIADORA Y/O IMPRESORA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-07-06 10:38:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199930000
295711-adquisicion-bolsones-cuero-1;295711;"Adquisicion de Bolsones de Cuero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-07-23 12:13:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29050000
286834-adquisicion-cartuchos-toner-s-tintas-1;286834;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-08-06 17:44:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;478155450
296304-adquisicion-cintas-maquinas-registradoras-1;296304;"ADQUISICION DE CINTAS PARA MAQUINAS REGISTRADORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-08-13 17:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106150000
290641-adquisicion-bobinas-basculas-peajes-1;290641;"ADQUISICION DE BOBINAS PARA BASCULAS Y PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-09-04 12:48:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139000000
292374-adquisicion-textiles-uniforme-1;292374;"ADQUISICION DE TEXTILES Y UNIFORME";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-09-10 11:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121886000
297222-adquisicion-tintas-toners-1;297222;"ADQUISICION DE TINTAS Y TONERS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-09-23 16:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;736217320
290678-adquisicion-utiles-oficina-cartuchos-tintas-toner-impresoras-ad-referendum-reprogram-1;290678;"Adquisición de Útiles de oficina, cartuchos, tintas y tóner para impresoras"". Ad Referéndum a Reprogramación Financiera";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-10-29 09:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125225000
295826-adquisicion-toner-1;295826;"Adquisición de Toner";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2015-10-29 15:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;31308000
297859-adquisicion-toner-fotocopiadoras-ad-referendum-1;297859;"ADQUISICION DE TONER PARA FOTOCOPIADORAS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-11-26 17:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174300000
300642-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;300642;"Adquisición de Tóner y Accesorios de Fotocopiadora y/o Impresora";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-12-23 19:25:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81880000
299005-adquisicion-tonner-tintas-1;299005;"ADQUISICIÓN DE TONNER Y TINTAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-02-23 12:11:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265000000
292159-adquisicion-tintas-tonners-uso-institucional-1;292159;"ADQUISICION DE TINTAS Y TONNERS PARA USO INSTITUCIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-03-10 10:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;534800000
301567-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;301567;"ADQUISICION DE TONER Y ACCESORIOS DE FOTOCOPIADORA Y/O IMPRESORA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-05-30 16:43:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223455000
312795-adquisicion-repuestos-elasticos-flota-vehiculos-direccion-servicios-urbanos-1;312795;"ADQUISICION DE REPUESTOS PARA ELASTICOS PARA FLOTA DE VEHICULOS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-07-06 10:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
302450-mopc-n-01-2016-lco-adquisicion-tinta-toner-uso-institucional-1;302450;"MOPC N° 01/2016 LCO ADQUISICION DE TINTA Y TONER PARA USO INSTITUCIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-08-04 16:22:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349260000
307529-adq-cartuchos-toner-impresoras-hp-1;307529;"ADQ. DE CARTUCHOS DE TONER PARA IMPRESORAS HP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-19 16:34:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16586350
308600-utiles-oficina-e-insumos-1;308600;"Útiles de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-09-29 16:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19355000
305779-adquisicion-provision-repuestos-elasticos-vehiculos-maquinarias-direccion-servicios-1;305779;"ADQUISICION CON PROVISION DE REPUESTOS PARA ELASTICOS PARA VEHICULOS Y MAQUINARIAS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-11-23 10:45:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;564930000
319435-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;319435;"Adquisición de Tóner y Accesorios de Fotocopiadora y/o Impresora";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-03-27 17:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249960000
