planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390668-servicio-mantenimiento-reparacion-vallado-perimetral-camino-perimetral-todo-tiempo-1;390668-adecuacion-vallado-perimetral-pileta-decantacion-liquidos-cloacales-aisp-ad-referend-1;390668-adecuacion-vallado-perimetral-pileta-decantacion-liquidos-cloacales-aisp-ad-referend-1;;;390668;"ADECUACION DE VALLADO PERIMETRAL Y DE LA PILETA DE DECANTACION DE LIQUIDOS CLOACALES DEL AISP- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-07-06 08:30:00";tradicional;1929856869
392391-mantenimiento-reparacion-rayos-x-generador-1;392391-mantenimiento-reparacion-rayos-x-1;392391-mantenimiento-reparacion-rayos-x-1;;;392391;"MANTENIMIENTO Y REPARACION DE RAYOS X ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-24 09:30:00";tradicional;45000000
392399-mantenimiento-reparacion-cctv-aeropuertos-aerodromos-interior-1;;;;;392399;"MANTENIMIENTO Y REPARACION DE CCTV DE AEROPUERTOS Y AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;220000000
392406-mantenimiento-reparacion-equipos-informaticos-otros-1;;;;;392406;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;74000000
392408-mantenimiento-reparacion-muebles-otros-1;;;;;392408;"MANTENIMIENTO Y REPARACION DE MUEBLES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;42500000
392712-adquisicion-obsequios-protocolares-1;;;;;392712;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;7000000
392725-adquisicion-insumos-confeccion-carnet-identificacion-1;;;;;392725;"ADQUISICIÓN DE INSUMOS PARA CONFECCIÓN DE CARNET DE IDENTIFICACIÓN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;4000000
392727-adquisicion-estructuras-metalicas-1;;;;;392727;"ADQUISICIÓN DE ESTRUCTURAS METALICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;6500000
396772-adquisicion-papel-interfoliado-gerencia-mantenimiento-aisp-1;396772-adquisicion-papel-interfoliado-gerencia-mantenimiento-aisp-1;396772-adquisicion-papel-interfoliado-gerencia-mantenimiento-aisp-1;;;396772;"ADQUISICION DE PAPEL INTERFOLIADO PARA LA GERENCIA DE MANTENIMIENTO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-19 09:00:00";tradicional;92625000
396872-estudio-titulo-mensura-administrativa-aisp-1;396872-estudio-titulo-mensura-administrativa-aisp-1;396872-estudio-titulo-mensura-administrativa-aisp-1;;;396872;"ESTUDIO DE TITULO Y MENSURA ADMINISTRATIVA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-26 09:00:00";tradicional;82500000
390503-adquisicion-escaner-rayos-x-180180-cargas-doble-vista-ad-referendum-1;390503-adquisicion-escaner-rayos-x-180180-cargas-doble-vista-ad-referendum-1;390503-adquisicion-escaner-rayos-x-180180-cargas-doble-vista-ad-referendum-1;;;390503;"ADQUISICIÓN DE ESCANER POR RAYOS X 180180 PARA CARGAS DOBLE VISTA- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-07-21 09:00:00";tradicional;4998000000
392382-adquisicion-pasajes-aereos-dinac-1;;;;;392382;"ADQUISICION DE PASAJES AEREOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;811187401
392385-mantenimiento-reparacion-edificio-otros-aisp-aig-1;;;;;392385;"MANTENIMIENTO Y REPARACION DE EDIFICIO Y OTROS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;2000000000
392394-mantenimiento-ups-sistemas-servicios-aeronauticos-1;;;;;392394;"MANTENIMIENTO DE UPS DE LOS SISTEMAS DE SERVICIOS AERONAUTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;350000000
392412-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;392412-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;392412-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;;;392412;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-31 09:00:00";tradicional;134600000
392440-mantenimiento-camaras-frigorificas-aisp-aig-1;392440-mantenimiento-camaras-frigorificas-aisp-1;392440-mantenimiento-camaras-frigorificas-aisp-1;;;392440;"MANTENIMIENTO DE CAMARAS FRIGORIFICAS DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-13 09:00:00";tradicional;150000000
392441-contratacion-servicio-pintura-logotipos-vehiculos-dinac-1;;;;;392441;"CONTRATACION DE SERVICIO DE PINTURA DE LOGOTIPOS PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;138000000
392442-mantenimiento-preventivo-correctivo-carros-bomba-oshkosh-aisp-aig-1;392442-mantenimiento-preventivo-correctivo-carros-bomba-oshkosh-aisp-aig-1;392442-mantenimiento-preventivo-correctivo-carros-bomba-oshkosh-aisp-aig-1;;;392442;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBA OSHKOSH DEL AISP Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-12-16 08:00:00";tradicional;2600000000
392443-contratacion-servicio-limpieza-dinac-1;392443-contratacion-servicio-limpieza-aisp-hangar-1;392443-contratacion-servicio-limpieza-aisp-hangar-1;;;392443;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA EL AISP Y HANGAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-09-13 09:00:00";tradicional;4487980722
392444-mantenimiento-grupos-electrogenos-otros-dmh-1;;;;;392444;"MANTENIMIENTO DE GRUPOS ELECTROGENOS Y OTROS DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;334992000
392450-mantenimiento-preventivo-correctivo-grupos-electrogenos-caterpillar-1;392450-mantenimiento-preventivo-correctivo-grupos-electrogenos-caterpillar-1;392450-mantenimiento-preventivo-correctivo-grupos-electrogenos-caterpillar-1;;;392450;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GRUPOS ELECTROGENOS CATERPILLAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-05-31;"2021-10-21 08:30:00";tradicional;765123992
392451-mantenimiento-reparacion-carritos-porta-palets-cargas-areas-1;392451-mantenimiento-reparacion-carritos-porta-palets-cargas-areas-1;;;;392451;"MANTENIMIENTO Y REPARACION DE CARRITOS PORTA PALETS DE CARGAS AREAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-05-31;"2021-11-18 09:00:00";tradicional;14000000
392452-alquiler-inmueble-estaciones-meteorologica-quiindy-1;;;;;392452;"ALQUILER DE INMUEBLE PARA ESTACIONES METEOROLÓGICA DE QUIINDY";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;22500000
392453-servicio-provision-cafe-maquinas-1;;;;;392453;"SERVICIO DE PROVISION DE CAFÉ EN MAQUINAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;14400000
392454-asistencia-tecnica-enlace-microoda-microsoft-servidores-osv-otros-1;392454-asistencia-tecnica-microsoft-servidores-osv-otros-1;392454-asistencia-tecnica-microsoft-servidores-osv-otros-1;;;392454;"ASISTENCIA TECNICA PARA MICROSOFT, SERVIDORES, OSV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-11-11 08:30:00";tradicional;416000000
392455-contratacion-servicio-centro-copiado-1;392455-contratacion-servicio-centro-copiado-1;392455-contratacion-servicio-centro-copiado-1;;;392455;"CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-11-05 08:00:00";tradicional;519250000
392559-contratacion-servicios-fumigacion-dinac-1;392559-contratacion-servicios-fumigacion-dinac-1;392559-contratacion-servicios-fumigacion-dinac-1;;;392559;"CONTRATACION DE SERVICIOS DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-04 10:00:00";tradicional;80365008
392611-contratacion-consultoria-sistema-gestion-calidad-iso-9001-2015-1;392611-contratacion-consultoria-sistema-gestion-calidad-iso-9001-2015-1;392611-contratacion-consultoria-sistema-gestion-calidad-iso-9001-2015-1;;;392611;"CONTRATACION DE CONSULTORIA DEL SISTEMA DE GESTION DE CALIDAD ISO 9001:2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-15 09:00:00";tradicional;24000000
392614-contratacion-servicio-video-cable-1;392614-contratacion-servicio-video-cable-dinac-1;392614-contratacion-servicio-video-cable-dinac-1;;;392614;"CONTRATACION DE SERVICIO DE VIDEO CABLE PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-15 10:00:00";tradicional;72972200
392638-servicio-almacenamiento-procesamiento-datos-nube-1;392638-servicio-almacenamiento-procesamiento-datos-nube-1;392638-servicio-almacenamiento-procesamiento-datos-nube-1;;;392638;"SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS EN LA NUBE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-30 09:00:00";tradicional;142342589
392645-servicio-inspeccion-vuelo-equipos-ayuda-navegacion-aerea-validacion-procedimientos-1;392645-servicio-inspeccion-vuelo-equipos-ayuda-navegacion-aerea-validacion-procedimientos-3,392645-servicio-inspeccion-vuelo-equipos-ayuda-navegacion-aerea-validacion-procedimientos-1;392645-servicio-inspeccion-vuelo-equipos-ayuda-navegacion-aerea-validacion-procedimientos-1;;;392645;"SERVICIO DE INSPECCION EN VUELO DE LOS EQUIPOS DE AYUDA A LA NAVEGACION AEREA Y VALIDACION DE PROCEDIMIENTOS DE VUELO VISUAL, POR INSTRUMENTOS CONVENCIONALES Y PNB - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-05-31;"2021-07-13 10:00:00";tradicional;4157541437
392702-adquisicion-insumos-radio-sonda-1;392702-adquisicion-insumos-radio-sonda-1;392702-adquisicion-insumos-radio-sonda-1;;;392702;"ADQUISICIÓN DE INSUMOS DE RADIO SONDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-12 08:00:00";tradicional;899367000
