id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5VGYPyzYFrgKRzuZj0BDXY6;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000901;;19580000;18442936;PYG;Guaraníes;2020-06-03;49094
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5VFrVO29%2BYhihzuZj0BDXY6;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000924;;19580000;18442936;PYG;Guaraníes;2020-06-03;49094
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5W9gyzU2ChQloIJARcZCciM;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000676;;19580000;18442936;PYG;Guaraníes;2020-01-24;188739
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5X1ayfg0CMktwQpzieMAeK6;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000648;;19580000;18442936;PYG;Guaraníes;2020-01-22;167701
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5Woyr0kNrg%2Fw5qP704xcGJB;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000619;;19580000;18442936;PYG;Guaraníes;2019-12-17;153406
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5WvQlNUQFUckfUgT8vfvyAT;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000589;;19580000;18442936;PYG;Guaraníes;2019-10-18;135148
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5VSDEzLVVzgkBHgR5Sb2fsq;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000565;;19580000;18442936;PYG;Guaraníes;2019-09-24;115378
idbptbVRhFqw4mmYtZ3SyRpQyTlUquak8xEMKcDB%2BkNS%2Bq8nThPx9sTN%2B9uDnDQK;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-001-0004221;;19580000;18442936;PYG;Guaraníes;2019-08-19;100318
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5UcuxrsSBd190kIVzfwiNEr;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000489;;19580000;18442936;PYG;Guaraníes;2019-07-19;86914
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5U%2FUxy1QlSlB31gfj2eLoQh;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000442;;19580000;18442936;PYG;Guaraníes;2019-06-21;69686
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5V50ypBdtYfF31gfj2eLoQh;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000443;;19580000;18442936;PYG;Guaraníes;2019-06-21;69686
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5VRv%2BEPrDuAYn1gfj2eLoQh;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000445;;19580000;18442936;PYG;Guaraníes;2019-06-21;69686
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5XRaDjbniYTX31gfj2eLoQh;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000468;;19580000;18442936;PYG;Guaraníes;2019-06-21;69686
