id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vZgfxB%2BImfRg3mM07iELNw%3D%3D;11;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de prisionero con tuerca";468000;_NO_APLICA_;1;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ax9lm5IyXGVg3mM07iELNw%3D%3D;12;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de prisionero con tuerca";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrHrk%2FPw0IFg3mM07iELNw%3D%3D;13;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de brida cardan lado caja";2440000;_NO_APLICA_;1;_NO_APLICA_;2440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DDy1M57Z12Rg3mM07iELNw%3D%3D;14;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de brida cardan lado caja";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jdx0gW4PNrdg3mM07iELNw%3D%3D;15;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de brida lado diferencial";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JwWziMA0h5Ng3mM07iELNw%3D%3D;16;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de  brida lado diferencial";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BNeq5w%2BX2aZg3mM07iELNw%3D%3D;17;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de reten diferencial y asiento de reten";634000;_NO_APLICA_;1;_NO_APLICA_;634000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqYL6Pe8AD5g3mM07iELNw%3D%3D;18;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de  reten diferencial y asiento de reten";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9OwWpWgHot9g3mM07iELNw%3D%3D;19;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de solenoide alta y baja";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2FbMN51zp%2BZg3mM07iELNw%3D%3D;20;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de solenoide alta y baja";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2Fn9G6l1yJNg3mM07iELNw%3D%3D;21;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de kit de filtro";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
35dUf%2BHNBNBg3mM07iELNw%3D%3D;22;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de kit de filtro";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CxlgkwVisPhg3mM07iELNw%3D%3D;23;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de de pulmon de freno";3380000;_NO_APLICA_;1;_NO_APLICA_;3380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2FISP%2B%2BfMUdg3mM07iELNw%3D%3D;24;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de  pulmon de freno";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
plVgbmykzDZg3mM07iELNw%3D%3D;25;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de grampa alza truki";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBMkjWVF1qVg3mM07iELNw%3D%3D;26;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de grampa alza truki";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BREgGT%2FK51dg3mM07iELNw%3D%3D;27;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de  union doble";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FvfzQGP6wupg3mM07iELNw%3D%3D;28;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de union doble";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQ03HDcDGedg3mM07iELNw%3D%3D;29;73152101-001;"Mantenimiento y reparacion de tracto camion";"Provisión de grampa elástico con guía elástico";1940000;_NO_APLICA_;1;_NO_APLICA_;1940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8E0kHC%2FSJDJg3mM07iELNw%3D%3D;30;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mano de obra y colocación de grampa elástico";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
