id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPYeUOMCOFbNjiUbFqGJOqa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003352;;8945470;8476409;PYG;Guaraníes;2019-01-23;182724
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkN%2B9VQyKOA81TiUbFqGJOqa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003353;;889850;886291;PYG;Guaraníes;2019-01-23;182724
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOKLgIIOqRysDiUbFqGJOqa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003354;;13552290;12860332;PYG;Guaraníes;2019-01-23;182724
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNNfRI8ZrxIynle6NlUrbYV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003355;;4852710;4604873;PYG;Guaraníes;2019-01-23;181421
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOdPlUB7GstpjiUbFqGJOqa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003356;;10145440;9608885;PYG;Guaraníes;2019-01-23;182724
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOpPOc1VBF%2F9Hle6NlUrbYV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003357;;21403110;20317931;PYG;Guaraníes;2019-01-23;181421
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNQqw7Tyg79wXle6NlUrbYV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003358;;7942980;7527412;PYG;Guaraníes;2019-01-23;181421
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOyT%2FqYGuvYZXle6NlUrbYV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003359;;15466600;14688816;PYG;Guaraníes;2019-01-23;181421
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMJrTg32wVTNHle6NlUrbYV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003360;;10921260;10353276;PYG;Guaraníes;2019-01-23;181421
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkO%2FW2GVK04eRXle6NlUrbYV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003361;;16515060;15685057;PYG;Guaraníes;2019-01-23;181421
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPJxvyG0Sl%2FSoZLepmnJ5ZR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003374;;30153275;28584243;PYG;Guaraníes;2019-01-23;181431
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMYJmTnxLWwsoZLepmnJ5ZR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003376;;65502190;62052278;PYG;Guaraníes;2019-01-23;181431
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNsUclV2l%2FrQYZLepmnJ5ZR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003377;;22400475;21194250;PYG;Guaraníes;2019-01-23;181431
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMNkngcFBBmkZDh04mhtYh2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003383;;23004440;21846065;PYG;Guaraníes;2019-01-23;188337
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNjxPVSD6AZWQySPshNEHgy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003387;;45618110;43173751;PYG;Guaraníes;2019-01-23;189492
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNQSV8A2Gt%2FGtb%2FXrCwyRrU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003388;;3675000;3461583;PYG;Guaraníes;2019-01-23;189506
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOAK3aB85HSjRDNZT1791w0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003404;;33930105;32142011;PYG;Guaraníes;2019-01-23;191368
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkN0V0rAz4rrhIzl7LY69hMW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003405;;26005765;24686387;PYG;Guaraníes;2019-01-23;191387
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNwrBrAfrNQXJQs4NZxpekD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003223;;64423850;61183242;PYG;Guaraníes;2019-01-18;158745
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkN3P%2Bp48BPkIc7Qnna5BTsn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003225;;14755790;14010796;PYG;Guaraníes;2019-01-18;165510
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMmqZDj1JKTn87Qnna5BTsn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003226;;1585480;1579138;PYG;Guaraníes;2019-01-18;165510
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPDPJOgWi2HbM7Qnna5BTsn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003227;;19070140;18110445;PYG;Guaraníes;2019-01-18;165510
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkP9x%2BeTAWrQbM7Qnna5BTsn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003228;;1801020;1793816;PYG;Guaraníes;2019-01-18;165510
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPPNOClXT%2FfJs7Qnna5BTsn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003229;;12256780;11624554;PYG;Guaraníes;2019-01-18;165510
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPUY56VH6TqWs7Qnna5BTsn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003230;;1610960;1604516;PYG;Guaraníes;2019-01-18;165510
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNY6Sjtg8k6cs7Qnna5BTsn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003231;;32730700;31083701;PYG;Guaraníes;2019-01-18;165510
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPigHo6BKMjus7Qnna5BTsn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003233;;27815040;26419602;PYG;Guaraníes;2019-01-18;165510
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNTwLEikWJBRM7Qnna5BTsn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003234;;24483410;23253082;PYG;Guaraníes;2019-01-18;165510
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPtlC7%2F%2BEx2UM7Qnna5BTsn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003237;;16669160;15832065;PYG;Guaraníes;2019-01-18;165510
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPaNwSoDwgCk87Qnna5BTsn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003238;;32623960;30992001;PYG;Guaraníes;2019-01-18;165510
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMxNd5FY1cDBewqHB2x3rZG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003297;;91900000;87356869;PYG;Guaraníes;2019-01-18;165687
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMNbA8ZEqAdd%2BwqHB2x3rZG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003298;;8932500;8431996;PYG;Guaraníes;2019-01-18;165687
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMviHuZL6eClIroIaCe%2F%2BW%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003308;;26978900;25573926;PYG;Guaraníes;2019-01-18;165565
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPeE%2BgrEAA1Est5X6gq7Wo2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003327;;27224600;25957230;PYG;Guaraníes;2019-01-18;165679
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkN631u982QNFst5X6gq7Wo2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003328;;12039800;11436980;PYG;Guaraníes;2019-01-18;165679
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMsUqWVjEBIMYroIaCe%2F%2BW%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003330;;66550160;63172855;PYG;Guaraníes;2019-01-18;165565
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkM4%2FW4U3Yk0un%2ByZL0JX1Hw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003074;;103675950;98849588;PYG;Guaraníes;2019-01-15;158638
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPvc8p77f3flF8TPR7dNfdL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003090;;14679480;13942267;PYG;Guaraníes;2019-01-15;158627
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNCYRTbPpeAuV8TPR7dNfdL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003091;;1489840;1483881;PYG;Guaraníes;2019-01-15;158627
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOaIolRfxQsUyJil5Vc4SmG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003092;;11122740;10563626;PYG;Guaraníes;2019-01-15;139956
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOSCEII8AavPCJil5Vc4SmG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003093;;1110320;1105879;PYG;Guaraníes;2019-01-15;139956
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkN97DVZPydUm18TPR7dNfdL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003094;;27964000;26558690;PYG;Guaraníes;2019-01-15;158627
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMAIuTnGdc2lyJil5Vc4SmG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003097;;21366180;20288685;PYG;Guaraníes;2019-01-15;139956
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkP5RIircUA%2FXF8TPR7dNfdL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003098;;21485700;20405401;PYG;Guaraníes;2019-01-15;158627
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkP28vfWrZqGKV8TPR7dNfdL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003100;;17865570;16967307;PYG;Guaraníes;2019-01-15;158627
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkP7fmw3bIIoCl8TPR7dNfdL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003101;;21495880;20414905;PYG;Guaraníes;2019-01-15;158627
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMVnBbywqyl5F8TPR7dNfdL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003102;;35305720;33538622;PYG;Guaraníes;2019-01-15;158627
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOOEj%2Byd5Kv%2FG9FTZFbxteM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003123;;122043350;116361942;PYG;Guaraníes;2019-01-15;158636
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPe3RL0UFSPvYm0UnNHUyqg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003167;;51662240;48866150;PYG;Guaraníes;2019-01-15;158705
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkN0kfYYsKg35cIZnyobCZPb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003168;;137309200;130917130;PYG;Guaraníes;2019-01-15;158634
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOlzvBgnV0OJG9vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003169;;14127260;13417906;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOGE%2Bac8gDE6W9vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003170;;1857050;1849622;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMXIvAYD%2BRYjW9vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003171;;22345940;21221945;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNx%2BxO1iJVXs29vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003172;;2465980;2351183;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOt5zt3Z8lvP29vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003173;;15689010;14882477;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkOjlVcXf%2BndiW9vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003174;;2035600;2027458;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPWlNN90s73J29vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003175;;34870660;33117854;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkM454wHiS0lW29vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003176;;16403290;15583144;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPHKqJ1YSMiyG9vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003178;;24299210;23075172;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkO%2B2BpNggQndG9vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003179;;31289060;29713006;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPWVqBLTo3DKW9vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003180;;20516300;19483781;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPgL9ay%2BqtWqG9vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003181;;26552710;25216603;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPS6dxdZmfm4G9vwumw9YaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003182;;31816960;30226195;PYG;Guaraníes;2019-01-15;140114
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMPJ7Vn3Dk5YIm0UnNHUyqg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003185;;52000000;49579277;PYG;Guaraníes;2019-01-15;158705
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPLOISZJjTezjf%2FVDM5hUXL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003201;;136895000;130172569;PYG;Guaraníes;2019-01-15;140110
