id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GahM5NfqAOs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1134
snbTWmtAl8Q%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";310
EqxI0HBv22g%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";250
P7yy7GWR%2BZY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
dnj6%2FBG%2FDvM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";370
eqA65zDyGec%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
KBupRqlJ3QI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
QiTtx%2FSeiG0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";670
0gAuNXYWQbU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2200
kuaL9FuSWrg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";670
NB4P9N%2FQH9I%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2200
lb2EJa%2F%2F10E%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
v%2FQCa3bDdYA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";480
fKxXBvjDVMQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2200
GaEetTeK1W8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";420
3MfClYV4S2w%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1016
5NoTVdR7Wlk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";550
KIQXN%2B4TRn8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";4000
JO%2FOOdAk5Ls%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";4380
lZb8XX5vpQI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";300
iGICvgr6wFc%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";96500
4n3P1EJqHw4%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";300
QX6%2FVKxwxuY%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";400
Gmxhf9BzIZg%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";126
7muxWwbj7IE%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";575
8zVcQOUAVuM%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";6
8%2F6B3oXcmRY%3D;12164501;Conservantes;Conservantes;8
pZtChuzY0Q4%3D;12164502;"Esencias o extractos";"Esencias o extractos";55
Sgdq3qoce%2FY%3D;12164502;"Esencias o extractos";"Esencias o extractos";59
4M%2F%2FlTszl8s%3D;50171550;"Especias o extractos";"Especias o extractos";254
oZysgiW2BhY%3D;50171550;"Especias o extractos";"Especias o extractos";56
9HFfIBzcSkQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";305
7jFbjWBsr2I%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";330
5HPsQxuB4x0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";26850
BrMmCJMiwO8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";22135
pU3giQDyI9g%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";490
ALww1whcVyU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";335
aoobSf4qGBA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";410
jGbAb0HeVes%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";305
woBOICpYdg8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1168
w8VU%2FlpTsgI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";3418
V7ufNGDSnFE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2366
ohnvyZXZIeM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";490
W4PreoCZgZI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2732
ncGeeICqlD0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";325
gw0bzqKuYuo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1250
tAxueN%2B%2FrDo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";325
jURS0WX1Otk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1081
ZTs2MCDDvb8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2130
uMuyRRMxBx4%3D;50181903;"Galletas simples";"Galletas simples";1600
QKlF4qtkMp0%3D;50181903;"Galletas simples";"Galletas simples";150
4a6SHQ1nwT4%3D;50181903;"Galletas simples";"Galletas simples";2100
4r3SD5uLGYI%3D;50181903;"Galletas simples";"Galletas simples";2032
hmtSyAsYKWc%3D;50181903;"Galletas simples";"Galletas simples";280
9IstR07n364%3D;50181903;"Galletas simples";"Galletas simples";280
nYPPfqKmxQs%3D;50181903;"Galletas simples";"Galletas simples";3200
XVZfXuc2API%3D;50161815;Golosinas;Golosinas;102
%2BUlz7%2BcrCEw%3D;50221101;"Granos de Cereales";"Granos de Cereales";17300
HfpyBFbSFmA%3D;50221101;"Granos de Cereales";"Granos de Cereales";29120
%2F69DKKJjBhc%3D;50221101;"Granos de Cereales";"Granos de Cereales";8415
hAzzTtgIDcM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";495
6DDemBVn3gs%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";495
zfslJMEjuN8%3D;50151605;"Grasas comestibles de animal";"Grasas comestibles de animal";198
nSp1WsUAHhg%3D;50151605;"Grasas comestibles de animal";"Grasas comestibles de animal";205
sQulKsuPb%2F0%3D;50221102;"Harina de Cereales";"Harina de Cereales";1300
RTa8nWyUqKY%3D;50221102;"Harina de Cereales";"Harina de Cereales";155750
iWP61WbtBDQ%3D;50101542;"Harina vegetal";"Harina vegetal";4200
xt18sWcm8h8%3D;50171549;"Hierbas secas";"Hierbas secas";8930
OkLitu3vKno%3D;50131606;"Huevos frescos";"Huevos frescos";171752
fYR0YR%2FCnFQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";115
JYuYYzi%2Fl3o%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";284
WR8%2FEfnGkS4%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";103
l%2FO6CuMnfrI%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";240
Qix8xpefpl0%3D;50181901;Panificados;Panificados;428
V6iVJgWurFc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";29600
M6eSPGwoD1w%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1583
qLD42ds%2FmOk%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";645
hpBnymaNDhc%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";644
r20bLdvAXOw%3D;50121539;"Pescado fresco";"Pescado fresco";700
EJxDhnHW1DU%3D;50121539;"Pescado fresco";"Pescado fresco";350
BjHpjOZ3tKM%3D;50121538;"Pescado procesado";"Pescado procesado";670
njUBEB7BXuA%3D;50121538;"Pescado procesado";"Pescado procesado";580
4Bc4tJ9hSbQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";44350
VmX6ouavcjM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";16165
9AEpNT08KXs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";349
Xao6D04%2BI%2Bg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2860
LP%2FIkhdrffA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";430
sJhcbj%2F4X3o%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";10000
CpgAUiYz4E4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";198
sRZTRnuD7uQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";160
nBb5iEd3slM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";338
d9zzQSUXnwQ%3D;50131802;"Queso procesado";"Queso procesado";5552
ZlXsO5CU5QM%3D;50131802;"Queso procesado";"Queso procesado";962
h3p3lZGIo%2BE%3D;50131802;"Queso procesado";"Queso procesado";513
9ekKeAS5LWw%3D;50131802;"Queso procesado";"Queso procesado";136
ykpN5ePuEuI%3D;50202306;Refrescos;Refrescos;1250
YbQAFvVB6Wo%3D;50202306;Refrescos;Refrescos;4350
qTBb45O0O7Q%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";448
QW9ZXXao1Xs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";7320
6dtp%2B8A4XS8%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";31750
xopMDZrEGuM%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
30KOsoo1ptc%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";140
XzvvKwR9nU8%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";185
37t0yxrAQb0%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";726
dtgbDmaoOpg%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";710
RoSLn81j7Nk%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";2036
SzqL4leEkYw%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";290
d1ft4VfHz%2Fg%3D;50101538;"Verduras frescas";"Verduras frescas";390
kZ3F4qVcc1c%3D;50101538;"Verduras frescas";"Verduras frescas";16251
ssMIbXyR%2F4g%3D;50101538;"Verduras frescas";"Verduras frescas";17972
gnbvbfFqrdM%3D;50101538;"Verduras frescas";"Verduras frescas";699
77jOrmFExBk%3D;50101538;"Verduras frescas";"Verduras frescas";13132
ADJ4%2Bfob5C4%3D;50101538;"Verduras frescas";"Verduras frescas";390
RwooYxIq%2BR8%3D;50101538;"Verduras frescas";"Verduras frescas";11299
kZl79jElWEU%3D;50101538;"Verduras frescas";"Verduras frescas";18032
TWR05t0vV5o%3D;50101538;"Verduras frescas";"Verduras frescas";12076
LWi65Cz7eik%3D;50101538;"Verduras frescas";"Verduras frescas";590
82C0qBNaVvM%3D;50101538;"Verduras frescas";"Verduras frescas";2819
kIrtACxk%2BRo%3D;50101538;"Verduras frescas";"Verduras frescas";17550
zg0wFgKN%2BT0%3D;50101538;"Verduras frescas";"Verduras frescas";500
BlY6kAw3Jo8%3D;50101538;"Verduras frescas";"Verduras frescas";480
vBZ3zGgYtc8%3D;50101538;"Verduras frescas";"Verduras frescas";19022
qPNsx8UIyPI%3D;50101538;"Verduras frescas";"Verduras frescas";12780
8I8%2BWCuqUMI%3D;50101538;"Verduras frescas";"Verduras frescas";575
U8ec%2Fbhxw58%3D;50101538;"Verduras frescas";"Verduras frescas";18732
zdUn8Ixofe0%3D;50101538;"Verduras frescas";"Verduras frescas";390
elMbWVj4Up0%3D;50101538;"Verduras frescas";"Verduras frescas";1362
%2BEvMJ0p8nsg%3D;50101538;"Verduras frescas";"Verduras frescas";16006
0PJnVuvDAHc%3D;50101538;"Verduras frescas";"Verduras frescas";1400
MYXmt79O0Fw%3D;50101538;"Verduras frescas";"Verduras frescas";600
hbdtKWVLq2M%3D;50171707;Vinagres;Vinagres;124
