id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ie5kB4uBdpg%3D;11;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE (ÑEMBY)";18249615;_NO_APLICA_;1;_NO_APLICA_;18249615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RRbzXHnWpmg%3D;12;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES (ÑEMBY)";33999280;_NO_APLICA_;1;_NO_APLICA_;33999280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CtKhv6%2FwVoI%3D;13;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO (ÑEMBY)";19999580;_NO_APLICA_;1;_NO_APLICA_;19999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tq1uaMpxJSg%3D;14;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. (ÑEMBY)";17999620;_NO_APLICA_;1;_NO_APLICA_;17999620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2E2BsXia%2BRI%3D;15;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m (ÑEMBY)";7499895;_NO_APLICA_;1;_NO_APLICA_;7499895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PGqiZ8ah2UM%3D;16;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno (ITAUGUA)";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I7mAclsQulo%3D;17;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo (ITAUGUA)";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TXD3PnnC5rw%3D;18;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad (ITAUGUA)";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0shkFHE42M%3D;19;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes (ITAUGUA)";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q255zS1o%2Blc%3D;20;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote (ITAUGUA)";22499500;_NO_APLICA_;1;_NO_APLICA_;22499500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7IQiSHQkUXc%3D;21;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa (ITAUGUA)";69998500;_NO_APLICA_;1;_NO_APLICA_;69998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PNCmp%2BqkrZ8%3D;22;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha (ITAUGUA)";14999500;_NO_APLICA_;1;_NO_APLICA_;14999500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yoTS9uVoUFs%3D;23;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE (ITAUGUA)";23999495;_NO_APLICA_;1;_NO_APLICA_;23999495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9WBlCLF7R38%3D;24;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL (ITAUGUA)";38499190;_NO_APLICA_;1;_NO_APLICA_;38499190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JAyKbCjKSYE%3D;25;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL (ITAUGUA)";38999180;_NO_APLICA_;1;_NO_APLICA_;38999180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BeaATCALrhQ%3D;26;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE (ITAUGUA)";18249615;_NO_APLICA_;1;_NO_APLICA_;18249615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xqWaRx7d10g%3D;27;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES (ITAUGUA)";33999280;_NO_APLICA_;1;_NO_APLICA_;33999280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0QIQzhZDydA%3D;28;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO (ITAUGUA)";19999580;_NO_APLICA_;1;_NO_APLICA_;19999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BVLjnY3qzkQ%3D;29;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. (ITAUGUA)";17999620;_NO_APLICA_;1;_NO_APLICA_;17999620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2iWq6p9rXk%3D;30;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m (ITAUGUA)";7499895;_NO_APLICA_;1;_NO_APLICA_;7499895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8VnBFCnsYFw%3D;31;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno Fernando de la Mora";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIlr75Wl1IA%3D;32;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo Fernando de la Mora";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SoKNtnvL4V4%3D;33;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad Fernando de la Mora";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FGJq6wILsqI%3D;34;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes Fernando de la Mora";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mMQtQpcmk98%3D;35;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote Fernando de la Mora";22499500;_NO_APLICA_;1;_NO_APLICA_;22499500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MjRVAgoG%2FBc%3D;36;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa Fernando de la Mora";69998500;_NO_APLICA_;1;_NO_APLICA_;69998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWBbgBtJvNQ%3D;37;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha Fernando de la Mora";14999500;_NO_APLICA_;1;_NO_APLICA_;14999500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QMoxilxmPhU%3D;38;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE Fernando de la Mora";23999495;_NO_APLICA_;1;_NO_APLICA_;23999495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ok4ZXlIRYPw%3D;39;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL Fernando de la Mora";38499190;_NO_APLICA_;1;_NO_APLICA_;38499190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tb2L9axXMy8%3D;40;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL Fernando de la Mora";38999180;_NO_APLICA_;1;_NO_APLICA_;38999180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SAUy%2FLPXotQ%3D;41;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE Fernando de la Mora";18249615;_NO_APLICA_;1;_NO_APLICA_;18249615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNsWd7Z6As4%3D;42;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES Fernando de la Mora";33999280;_NO_APLICA_;1;_NO_APLICA_;33999280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YcLwJdlJujo%3D;43;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO Fernando de la Mora";19999580;_NO_APLICA_;1;_NO_APLICA_;19999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CfJykCvf4Wo%3D;44;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. Fernando de la Mora";17999620;_NO_APLICA_;1;_NO_APLICA_;17999620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tI8F3ruTbH0%3D;45;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m Fernando de la Mora";7499895;_NO_APLICA_;1;_NO_APLICA_;7499895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FIEJA6Dj1ME%3D;46;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno (YPANE)";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p8Q8LyF3bpg%3D;47;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo (YPANE)";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSD7RARfR4Q%3D;48;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad (YPANE)";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HJe3d2IEeJs%3D;49;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes (YPANE)";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kwwlz6wbE%2BU%3D;50;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote (YPANE)";22499500;_NO_APLICA_;1;_NO_APLICA_;22499500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSjRdM0GezY%3D;51;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa (YPANE)";69998500;_NO_APLICA_;1;_NO_APLICA_;69998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
382tipAHaA0%3D;52;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha (YPANE)";14999500;_NO_APLICA_;1;_NO_APLICA_;14999500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A1U2o0zmADo%3D;53;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE (YPANE)";23999495;_NO_APLICA_;1;_NO_APLICA_;23999495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nkFnsMpuulA%3D;54;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL (YPANE)";38499190;_NO_APLICA_;1;_NO_APLICA_;38499190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XO9F%2B0VtXDk%3D;55;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL (YPANE)";38999180;_NO_APLICA_;1;_NO_APLICA_;38999180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ul13%2FGyoRKA%3D;56;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE (YPANE)";18249615;_NO_APLICA_;1;_NO_APLICA_;18249615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
92TXpuMTr%2F0%3D;57;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES (YPANE)";33999280;_NO_APLICA_;1;_NO_APLICA_;33999280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9yLtqof0gAY%3D;58;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO (YPANE)";19999580;_NO_APLICA_;1;_NO_APLICA_;19999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D3IT7bwgaa4%3D;59;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. (YPANE)";17999620;_NO_APLICA_;1;_NO_APLICA_;17999620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VDZywkP6ros%3D;60;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m (YPANE)";7499895;_NO_APLICA_;1;_NO_APLICA_;7499895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SuwMabaOI8c%3D;61;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno (NUEVA ITALIA)";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dSo0oI1sOVU%3D;62;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo (NUEVA ITALIA)";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S8L50R8FCdo%3D;63;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad (NUEVA ITALIA)";8099820;_NO_APLICA_;1;_NO_APLICA_;8099820;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xij6AbdZ68A%3D;64;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes (NUEVA iTALIA)";8399880;_NO_APLICA_;1;_NO_APLICA_;8399880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
