id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KCvpdX%2FXSUg7NEaJ%2BOWaGj;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002654;;5233333;5233333;PYG;Guaraníes;2011-08-11;62148
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JSllTY2FXWs69C%2BCC49Fcd;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002600;;3426666;3426666;PYG;Guaraníes;2011-08-02;54270
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6J5mCyWfaP6YK9C%2BCC49Fcd;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002601;;10233333;10233333;PYG;Guaraníes;2011-08-02;54270
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LevoN3QwJs1a9C%2BCC49Fcd;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002602;;3252000;3252000;PYG;Guaraníes;2011-08-02;54270
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JZzg%2FJ5zo1fK9C%2BCC49Fcd;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002604;;5300000;5300000;PYG;Guaraníes;2011-08-02;54270
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JDu%2Bn8cj4G669C%2BCC49Fcd;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002605;;2700000;2700000;PYG;Guaraníes;2011-08-02;54270
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KrWqaDVS4CH69C%2BCC49Fcd;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002606;;3566666;3566666;PYG;Guaraníes;2011-08-02;54270
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Ic9CMeQvEILK9C%2BCC49Fcd;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002607;;3378998;3378998;PYG;Guaraníes;2011-08-02;54270
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KwJsqS%2FPnrd69C%2BCC49Fcd;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002608;;1693266;1693266;PYG;Guaraníes;2011-08-02;54270
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6L%2BvLA9%2FY2dSq9C%2BCC49Fcd;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002610;;27357142;27357142;PYG;Guaraníes;2011-08-02;54270
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KspjaW5DkKwq9C%2BCC49Fcd;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002611;;1733332;1733332;PYG;Guaraníes;2011-08-02;54270
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6I1Yalc83TMle0Lw%2BR0R%2F1x;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002612;;5233333;5233333;PYG;Guaraníes;2011-07-13;50130
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IGJB9tzCFkjYySwYrP%2B22f;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002553;;1693266;1693266;PYG;Guaraníes;2011-07-06;46867
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6J%2BsoO5CSFh64ySwYrP%2B22f;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002555;;3566666;3566666;PYG;Guaraníes;2011-07-06;46867
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KtlvJ9mFsZa4ySwYrP%2B22f;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002556;;1733332;1733332;PYG;Guaraníes;2011-07-06;46867
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6I7TWym7iPJyIySwYrP%2B22f;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002558;;3426666;3426666;PYG;Guaraníes;2011-07-06;46867
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Lo0sgYrseoeIySwYrP%2B22f;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002559;;27357142;27357142;PYG;Guaraníes;2011-07-06;46867
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KwYRJVmu7ou4ySwYrP%2B22f;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002561;;10233333;10233333;PYG;Guaraníes;2011-07-06;46867
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6I4r8h7%2FgCn%2FoySwYrP%2B22f;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002562;;5300000;5300000;PYG;Guaraníes;2011-07-06;46867
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6J5gY7ZUvho9LwuhzxTO9RE;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002554;;3252000;3252000;PYG;Guaraníes;2011-06-30;45083
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Ku5WU%2Buzf5LbwuhzxTO9RE;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002557;;3378998;3378998;PYG;Guaraníes;2011-06-30;45083
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KV8sX389s4a7wuhzxTO9RE;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002563;;2700000;2700000;PYG;Guaraníes;2011-06-30;45083
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Jjwg3Py7ao1nsmlcrT%2Bdli;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002552;;5233333;5233333;PYG;Guaraníes;2011-06-13;38048
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Iv5Ilg6XlIrtRDxzmPXq4K;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002499;;5233333;5233333;PYG;Guaraníes;2011-06-03;32395
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6L5qlfyiMjK%2Bxk9DI0JYv03;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002500;;27357142;27357142;PYG;Guaraníes;2011-06-03;32396
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6L0yIQGwH66BBrUw1yZAm3w;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002501;;5300000;5300000;PYG;Guaraníes;2011-06-03;35081
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Ih3tBE0StKhRk9DI0JYv03;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002502;;10233333;10233333;PYG;Guaraníes;2011-06-03;32396
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Jo%2BXgpI7bcuRrUw1yZAm3w;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002503;;1693266;1693266;PYG;Guaraníes;2011-06-03;35081
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KEPaeCx30jcRrUw1yZAm3w;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002504;;2700000;2700000;PYG;Guaraníes;2011-06-03;35081
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IZ3G2CcGs6Nxk9DI0JYv03;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002505;;3426666;3426666;PYG;Guaraníes;2011-06-03;32396
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KeMHlvsZzEOhrUw1yZAm3w;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002506;;3378998;3378998;PYG;Guaraníes;2011-06-03;35081
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JPSf89zpPhxRk9DI0JYv03;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002507;;1733332;1733332;PYG;Guaraníes;2011-06-03;32396
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IEW1PZ%2BKUGPBrUw1yZAm3w;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002508;;3566666;3566666;PYG;Guaraníes;2011-06-03;35081
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IBUJl7sr07oxrUw1yZAm3w;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002509;;3252000;3252000;PYG;Guaraníes;2011-06-03;35081
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JYrgsinDQ%2BoKCM1Jo9tqcH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002441;;27357142;27357142;PYG;Guaraníes;2011-05-03;21649
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KGW8SgZYOUe6CM1Jo9tqcH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002442;;5300000;5300000;PYG;Guaraníes;2011-05-03;21649
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KOcQh1dIFXiaCM1Jo9tqcH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002443;;10233333;10233333;PYG;Guaraníes;2011-05-03;21649
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LPrKhJL0UY1qCM1Jo9tqcH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002444;;1693266;1693266;PYG;Guaraníes;2011-05-03;21649
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LcEmBJiyJ1tqCM1Jo9tqcH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002445;;2700000;2700000;PYG;Guaraníes;2011-05-03;21649
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JojB3PgNX0GaCM1Jo9tqcH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002446;;3566666;3566666;PYG;Guaraníes;2011-05-03;21649
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LI2GmUjpxw%2FKCM1Jo9tqcH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002447;;1733332;1733332;PYG;Guaraníes;2011-05-03;21649
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KCFZpuBpgUPaCM1Jo9tqcH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002448;;3378998;3378998;PYG;Guaraníes;2011-05-03;21649
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KGNqsAF%2BoFxaCM1Jo9tqcH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002449;;3426666;3426666;PYG;Guaraníes;2011-05-03;21649
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6I7uqLMqAJEtqCM1Jo9tqcH;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002450;;3252000;3252000;PYG;Guaraníes;2011-05-03;21649
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IV7CuWytxFVilMvS9La1i5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002451;;5233333;5233333;PYG;Guaraníes;2011-04-15;19938
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KNOiV5t3O1lPo5EDTUKyPg;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002361;;5233333;5233333;PYG;Guaraníes;2011-04-06;14083
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Ks7wBfWORYX657HKSAMMbh;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002362;;27357142;27357142;PYG;Guaraníes;2011-03-30;15301
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IJ85003IMqD657HKSAMMbh;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002385;;10233333;10233333;PYG;Guaraníes;2011-03-30;15301
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JTy791CP04K657HKSAMMbh;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002386;;5300000;5300000;PYG;Guaraníes;2011-03-30;15301
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6J9%2FcfrZ0Pxdq57HKSAMMbh;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002387;;3378998;3378998;PYG;Guaraníes;2011-03-30;15301
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6ImokVES7c3yK57HKSAMMbh;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002388;;1733332;1733332;PYG;Guaraníes;2011-03-30;15301
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Ln1e7IgDvaW657HKSAMMbh;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002390;;1693266;1693266;PYG;Guaraníes;2011-03-30;15301
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LJQNgn7xiT8q57HKSAMMbh;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002391;;3566666;3566666;PYG;Guaraníes;2011-03-30;15301
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JvxiHEjYvtjK57HKSAMMbh;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002392;;3426666;3426666;PYG;Guaraníes;2011-03-30;15301
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JpaLWwLVDlq657HKSAMMbh;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002393;;3252000;3252000;PYG;Guaraníes;2011-03-30;15301
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IMdOHeY6LARK57HKSAMMbh;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002394;;2700000;2700000;PYG;Guaraníes;2011-03-30;15301
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JcMb9YajtKYETOZNrzSXY6;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002339;;27357142;27357142;PYG;Guaraníes;2011-03-28;10058
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KnSkGS%2BufGO0TOZNrzSXY6;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002341;;5300000;5300000;PYG;Guaraníes;2011-03-28;10058
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KETgx9gczx40TOZNrzSXY6;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002343;;1733332;1733332;PYG;Guaraníes;2011-03-28;10058
