id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
arkIEXf0xu0%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
3ZdkxBnlmU4%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
rqRvhwU32LA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
rr12VD8jrag%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
Lk3waJvDlSk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
aa9USbEjutg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";8
AltnDcH2NTg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";25
BRDhX6GyG0s%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
dYAnuZVsSu0%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
ithOvmsnIpw%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
2%2Bi6uBeRhDM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
Uc%2FyORQ9tqE%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";20350
Jk52KPhchSg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";20
5BxdNiiS3x8%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";30
hzMLF1md0s0%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
dvxMEu9pQog%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
wfgbJu8x6Qg%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores medicos";2
aLE6nAKsn7M%3D;42171916;"Estuches o bolsas de transporte o almacenamiento para los servicios medicos de urgencias";"Estuches o bolsas de transporte o almacenamiento para los servicios medicos de urgencias";5
SF1ivizVUNk%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";30
JlzgSO1jma4%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";200
%2FkelTW9oS6M%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";10
k4zJHw%2F73ts%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";10
eEvS%2BMQ0YQo%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";600
qhygDAwrXN8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";600
buHaJTdPajI%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";5
kd7g33iceoM%3D;41102403;"Incineradores para laboratorio";"Incineradores para laboratorio";7
MR%2BGedaWcO8%3D;41122004;"Jeringas de toma de muestras";"Jeringas de toma de muestras";500
sytb2PuUqxk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";50000
vNF%2B0I7N6%2Fo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";5000
pmjrrKP6gTY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";50000
JxGHNJN%2FEvc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";5000
x8GGetAKTs0%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";288
SSfrb87woew%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
NOjrlgFilZY%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";3000
zKlMaFJB2zw%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";384
OpmERKLcnqA%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";3000
5WM%2BjbfZc5s%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";384
dAjubHb65LY%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";384
ajREMTQ8kCI%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";3500
y03HwelDhxE%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";288
TMtVaATNl2I%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";30
A4HHFiS2IhQ%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";2
08FL6IbWhzo%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";50
G4F4d32FFwc%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";30
qqKQkHfr%2FHA%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";10
v82I%2BHAIX24%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";200
fbdWUPgQexE%3D;41113036;Microplacas;Microplacas;30
focc4F%2FFRDo%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";2
IDP0SIL7XcA%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";5
TBKiqkmgbt4%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";3
YKhUd0mQEK4%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";3
zRnx%2Fj%2FK4Dg%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";5
bYBIQKYwJAs%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";50
gHlTNYoDwHQ%3D;41106217;"Placas de cultivo especializadas para bacterias";"Placas de cultivo especializadas para bacterias";2
h8bhaLyZiJs%3D;41106217;"Placas de cultivo especializadas para bacterias";"Placas de cultivo especializadas para bacterias";60
T%2FhQhFsylD8%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";100000
RVR9hE8kcIs%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1000
9HNQweBONNg%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";2700
beR9byRkucM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";2
xTRllAQp7FU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";3000
QyDkWIbGnNw%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";350
M3biB2JGS%2BQ%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";300
9%2FQphpZE0ic%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";60
FTNL%2BIgjt2Q%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4608
1DPIzPiM2To%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";5000
LVj5hxx%2Bnf0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";25
a8kq0XWi248%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";20
JhMF0AELeZo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";150000
N6bLXg%2F8Coc%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";2
rNL4rHausKA%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2
umHX9UUOwpQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";600
IX9B6Lrvoxc%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";576
PPTbdiZNi%2B0%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";3000
1W3sKKbOtnw%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";384
dwAxfNA70SM%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";800
ACJpnNbNwxQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1000
cA6E2DxBKjw%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1152
ZHCJReb7Sww%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";4
ICsFZRSQ5DI%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";672
na7yA0vX3Y4%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";4600
kNmRkHLZk0M%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1152
g6R40VtWZ%2Bc%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";600
S5sIUTqGvLk%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";384
IyjT%2BHW%2Fv70%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2800
%2BwEr2WkLLV8%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";70
Ihcov6r9QnM%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2
A%2F1RnX0kZww%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
NqX8moraOlQ%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
sUiF9%2FAPwwg%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";17
l69dsF%2Fb05A%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";20
xL325SU1rmo%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
2yAEEB%2FY5Uo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";600
vAqi9Oz0Qws%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2
vhQ1Enkitng%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";800
LtU2C2C7dok%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2
LWTQokLqllE%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";384
6DKcIteg5%2FE%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";100
r4PsqhzKSQM%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";100
MMzkx7lv%2F80%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";100
yCgwSL6h4to%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";100
hYW5Mv5C7Lo%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";100
pfv3PwHzw6k%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";2
zE%2FwceU1jRg%3D;41116102;"Reactivos o soluciones de banco de sangre";"Reactivos o soluciones de banco de sangre";90
NHgRpLNBYNo%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";2
vnoydMUhr9Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
KGekfAgMg9M%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
l%2B95i3Mg6kg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
fgkK%2FPbVKik%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";384
D7xrj4tI9mU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";384
qgM0nePFyRw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";30
0OULJLaBkhw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
qPSb6vzfmwc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";576
MVzyqGDJ9%2Bw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
JANzEYaRr4M%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
Vts%2BEcCehbQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
sefR47mwAQw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
wxPGTJualOk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1056
LtJD2hOK2RU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
F0UAeDDiI%2B4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
cHgR3qNamGU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
fdbz%2Fn3K7Qw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";125
sFPLF1Sfbhg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
uXyNRUgjRqU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";384
V8dgYxB5%2Bag%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";50
chFs8B66SfQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1440
eN7eTx3Km7I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";7800
uV7oCbqOiTs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";288
bsmIYIglFFM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
xG%2FK9uFv8SI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2400
pdp0qsM4x8Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";192
4kETiRSxCoU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3552
9s0FviIi0WA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
i7M1VvqCcgY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
cYWIJe6IemE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";30
iM7JKfZVmY4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";576
osdiG5ZogyE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";288
gkGnr4QZyf0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2400
4JKHnsl3NRo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";192
dByORql2tTk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";384
Qr7vkNukyA4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
n6Zymqs%2Bbjc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
JMhiQhARzW0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";70
gAdUl5733A4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
otor9JwKFx8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
qya1NQCzK%2Fo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
J3FnMwu6lFU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
9n99fVf2Lr8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24
Wg3NOyJA6PA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
ImbUPkRwTow%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
6jZ5fng4ko4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
DdQGljUd4r0%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";20
7%2FitXr2S9nU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";2
TQOnGae1gGE%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";2
%2FaYkiBXsfnw%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";7200
4w1zTH0nhWw%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";200
1rHxYBdm8po%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";5000
yN7jHbFw9RE%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";10
q0KjHnOhJ08%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";864
LBzo996LlIA%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";288
9NniW37JYu4%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";288
HudTPkaicNM%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";2
Gdw9SSs1wAY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
UZAsWajEum0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
UofiJH1hK6A%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
aZxbtC%2FkmAU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
gHPyEEbo9Do%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
JK7j%2FC9G6t0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
sSsaKKTcZcU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
