id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
54879;11;"Consulta Lote 3 - Server 2.5";"2020-12-04 12:31:45";"Solicitamos a la convocante  que el ISO sea 9001:2015 ya que la ISO 9000 engloba varias otras ISO como la 9002 y la 9003, la mas estandar utilizada es la ISO 9001";sbe;2020-12-22;"Remitirse a la Adenda Nº 2"
54880;12;"Consulta Lote 3 - Server 6.1 - 6.2 - 6.3";"2020-12-04 12:34:26";"Favor indicar si los respuestos podrán, ser 1 disco, 1 memoria y una fuente de alimentación del server ofertado.";sbe;2020-12-22;"Remitirse a la Adenda Nº 2"
54881;13;"26. Plazo de Reposición de Bienes	";"2020-12-04 16:24:28";"Favor considerar en el punto un mínimo de 10 días para el punto ""El plazo de reposición de bienes para reparar o reemplazar será de: LOTE Nº 1"" a modo de que sea una condición realizable de parte del ente adjudicado.";sbe;2020-12-16;"Remitirse a la Adenda Nº 2"
54886;14;"Lote 1. 2.	ASPECTOS GENERALES";"2020-12-04 16:38:25";"Punto 2.1 donde dice: 2.1.	""Para este lote se deberá proveer Switches de 24 (veinticuatro) puertos 1/10GE y..."" favor aclarar si se debera proveer 21 o 24 Switches; ";sbe;2020-12-16;"Se aclara que se deben proveer 21 Switches en total."
54896;15;"Lote 1. 3. GARANTIAS DE BUEN FUNCIONAMIENTO";"2020-12-04 17:18:41";"En el punto 3.9	""Cuando se presenten fallas de los equipos y/o del software, el oferente adjudicado deberá atender los reclamos si COPACO lo requiere, garantizando el apoyo técnico remoto o reemplazo del equipo (hardware y/o software) por otro de iguales características en un lapso máximo de 4 horas, sin que esto implique costo alguno para COPACO."" Considerar un tiempo mayor de respuesta para reemplazo del equipo.";sbe;2020-12-16;"Remitirse a la Adenda Nº 2"
54897;16;"En el Lote 3 - SERVIDOR PARA VIRTUALIZACION";"2020-12-04 21:41:10";"En el Lote 3 - SERVIDOR PARA VIRTUALIZACION. En el PBC refiere ""El Oferente deberá prever la correcta integración de los nuevos equipos con la infraestructura existente, asimismo de acuerdo al relevamiento realizado en ocasión de la visita guiada, deberá presentar la topología final de la integración de los equipos ofertados con la red existente"". Al respecto consultamos:  Durante la visita técnica realizada el viernes 04 de diciembre del corriente año en la Central 2 de Copaco - Datacenter, hemos apreciado la existencia de varios servidores, por lo que consultamos si el equipo a ofertar debería ser integrado con alguno de ellos o a un servicio en particular, a lo que nos han respondido que no será necesario. Es correcta esta información? ";sbe;2020-12-22;"Se aclara que solo se solicita la integración a nivel físico con el equipo de red. COPACO se encargará de la integración lógica."
54898;17;"En el Lote 3 - SERVIDOR PARA VIRTUALIZACION";"2020-12-04 21:42:03";"En el Lote 3 - SERVIDOR PARA VIRTUALIZACION. En el PBC  Lineamiento del Proyecto, apartado 3.7 refiere ""Los bienes ofertados (hardware y software) deberán contar con la correspondiente licencia del fabricante si los hubiere"". Al respecto consultamos: Qué tipo de Licenciamiento deberá estar incluido en el servidor?";sbe;2020-12-28;"Las licencias requeridas de un sistema de virtualización para montar encima máquinas virtuales encima, en caso de poseer algún licenciamiento para dicha tarea."
54899;18;"En el Lote 1 - Switches MPLS.";"2020-12-04 21:42:53";"En el Lote 1 - Switches MPLS.  En el PBC REPUESTOS. En el punto 8.1 refiere: ""El oferente adjudicado deberá entregar como repuesto un Switch con todos sus accesorios según se indica en el presente PBC donde el lugar de entrega estará definido por COPACO"". Al respecto consultamos: En el PBC indica como cantidad solicitada de switches igual a 21, por ende asumimos que dentro de esta cantidad estaría incluido el equipo destinado a repuesto. Es correcta esta apreciación o deberíamos incluir una unidad más de repuesto, totalizando así 22 Switches?";sbe;2020-12-22;"Se aclara que se deben proveer 21 Switches en total."
54900;19;"En el Lote 1 - Switches MPLS y en el Lote 3 - SERVIDOR PARA VIRTUALIZACION.";"2020-12-04 21:43:42";"En el Lote 1 - Switches MPLS y en el Lote 3 - SERVIDOR PARA VIRTUALIZACION.  En el PBC Lineamiento del Proyecto, apartado 3.3  refiere: ""Todos los equipamientos se instalarán en el lugar indicado por COPACO S.A. a ser especificado en la visita guiada"". Al respecto consultamos: Durante la visita Técnica Central 2 de Copaco- Datacenter, el pasado 04 de diciembre del corriente año, nos contestaron que el lugar de instalación seria Central 2 de Copaco, es correcta esta información?";sbe;2020-12-22;"Es correcta la interpretación."
54901;20;"En el Lote 1 - Switches MPLS.";"2020-12-04 21:44:19";"En el Lote 1 - Switches MPLS. En el apartado 4 -  Especificaciones Tecnicas minimas. Consultamos: Es correcto interpretar que el punto 4.3.10 hace referencia al mismo rango de ventanas mencionados en el punto 4.2.5.?";sbe;2020-12-23;"Se aclara que en el punto 4.2.5 se hace referencia a los puertos de los equipos y en el 4.3.10 a los módulos ópticos que se insertan en los puertos que tienen un rango de ventana específico."
54902;21;"En el Lote 3 - SERVIDOR PARA VIRTUALIZACIÓN.";"2020-12-04 21:45:27";"En el Lote 3 - SERVIDOR PARA VIRTUALIZACIÓN. En el apartado 4 - Especificaciones Técnicas Mínimas del Equipo, en el ítem 4.4. refiere: "" Debe tener como mínimo velocidad de BUS del procesador 8 GT/s o superior. Al respecto consultamos: Es correcto asumir que la velocidad es MB no TB?";sbe;2020-12-22;"Se aclara que el valor de 8GT/s es correcto, el significado es GigaTransferencias/segundo os GT/s se refieren a los datos que se están enviando y recibiendo simultáneamente de manera efectiva."
54903;22;"Lotes 1 y 3 - Autorizacion del Fabricante";"2020-12-05 23:22:16";"Para los lotes 1 y 3 la convocante requiere Autorización del Fabricante, sin embargo, de omitirse dicho requerimiento, la convocante podría ahorrarse en promedio un 20% del valor de dichos bienes.
Solicitamos amablemente que el requerimiento de Autorización del Fabricante, para los lotes 1 y 3 sea opcional.";sbe;2020-12-22;"A fin de garantizar el soporte del fabricante durante el período de garantía se necesita el requerimiento de Autorización del Fabricante para los Lotes 1 y 3."
54904;23;"Lote 3: Servidores Virtualización";"2020-12-06 21:39:48";"Donde dice ""Debe tener al menos 8 (ocho) unidades de 2T SATA 16T de 2.5 Hot plug Drive, 3,5 HYB Carr, en RAID o superior. También se aceptan 4 (cuatro)  unidades de 16T con las mismas características""
Solicitamos amablemente a la convocante aclarar la Capacidad total requerida ya que no está claro si en la primera opción para 8 (ocho) unidades si se requieren discos de 2TB o 16TB, además en la opción 2 para 4 (cuatro) unidades de 16TB da un total de 64 TB mientras que en la primera opción no igualamos a esa capacidad con las 8 unidades solicitadas.";sbe;2020-12-22;"Remitirse a la Adenda Nº 2"
54905;24;"Lote 3: Servidores Virtualización";"2020-12-07 08:10:43";"Donde dice ""Debe tener al menos 8 (ocho) unidades de 2T SATA 16T de 2.5 Hot plug Drive, 3,5 HYB Carr, en RAID o superior. También se aceptan 4 (cuatro) unidades de 16T con las mismas características""
Solicitamos amablemente a la convocante considerar la funcionalidad de HYB Carr como Opcional, debido a que un solo fabricante utiliza esa nomenclatura y cumple con el mismo, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante";sbe;2020-12-22;"Remitirse a la Adenda Nº 2"
54906;25;"En el Lote 1 - Switches MPLS";"2020-12-07 08:32:56";"Según la visita guiada, se deberán fusionar todos los pelos de fibras ópticas en ambos lados de los DIO, uno del lado NOC Piso 2 y otro del lado TELEX Piso 3. Ya que los pelos de fibras ópticas deberían estar certificados para asegurar su buena terminación y que los mismos estén listos para su uso, sugerimos la certificación a la convocante. Favor confirmar si se deberán Certificar los pelos de fibras ópticas?";sbe;2020-12-23;"los pelos deben ser certificados por el oferente adjudicado."
54907;26;"En el Lote 1 - Switches MPLS";"2020-12-07 08:33:52";"Según visita técnica nos han dicho que el switch a ser instalado será en en el piso 2 NOC, la alimentación para este nuevo tablero será tomada desde un Tablero Eléctrico DC en el Piso 3, sala BORDE. Favor confirmar si debemos cotizar el conexionado para las barras del Tablero DC?";sbe;2020-12-22;"Todo lo necesario deberá estar incluido en la cotización del oferente "
54908;27;"En el Lote 1 Switches MPLS y Lote 3 - SERVIDOR PARA VIRTUALIZACIÓN.";"2020-12-07 08:34:50";"Los patchcords deben ser de 1,5 metros o superior?";sbe;2020-12-23;"Se necesitan patchcords de 2m. o superior"
54909;28;"En el Lote 1 Switches MPLS";"2020-12-07 08:35:23";"Los DIO solicitados serán de 24 pelos o de 24 puertos, del tipo Monomodo?";sbe;2020-12-23;"los DIOs solicitados son de 24 puertos del tipo monomodo"
54910;29;"4.12	CAPACIDADES DE CONTROLADOR WIFI";"2020-12-07 08:37:50";"Favor considerar opcional las siguientes funciones en caso de que no hagan a la solución buscada, a modo de dar participación a la mayor cantidad de ofertas posibles: 
4.12.1	Deberá soportar funcionalidad de Wifi Controller.
4.12.2	Debera soportar serviciobasico de WLAN, Seguridad, Calidad de Servicio.
4.12.3	Debera soportar tuneles CAPWAP, analizador de espectro y localizacion de terminal.
4.12.4	Debara soportar 200 Access Point.
4.12.5	Debera soportar Gestion de Dominios, Template de configuracion, Gestion de Radio y Control de Acceso de los Access Point, 
";sbe;2020-12-23;"Se aceptarán componentes adicionales como parte de la solución para soportar esta funcionalidad requerida, los hardwares adicionales deberán soportar los requerimientos de energía/temperatura/humedad para estos equipos. COPACO pretende utilizar esta funcionalidad para brindar servicios de WIFI por lo que se mantiene lo establecido en el PBC"
54911;30;"4.5	ADMINISTRACIÓN DEL EQUIPO";"2020-12-07 08:40:15";"Favor considerar opcional la siguiente funcionalidad: 
4.5.3	Se deberá proveer los OIDs del Protocolo SNMP;  a modo de que las opciones ofertadas sean más diversas. ";sbe;2020-12-22;"La compañía utiliza actualmente plataformas de gestión para monitorear recursos de los equipos  utilizando el protocolo SNMP  y los OIDs son necesarios para poder configurar algunos parámetros para el monitoreo por lo que se mantiene lo establecido en el PBC."
54912;31;"4.8	CAPACIDADES DE LAYER 3";"2020-12-07 08:42:30";"Considerando que la solución de la cuál serán parte los equipos no necesariamente utilizan las siguientes funciones: 

4.8.23	Debe soportar VPLS.
4.8.27	Debe soportar IP source Guard.

Favor considerar opcionales. 
";sbe;2020-12-23;"Estas funcionalidades son utilizadas por COPACO para brindar sus servicios y mantenimiento de la red por lo que se mantiene lo establecido en el PBC"
54913;32;"4.9	ADMINISTRACIÓN DE USUARIOS";"2020-12-07 08:44:55";"Considerando los protocolos de autenticación de usuarios ya solicitados y a modo de ampliar la oferta, favor considerar opcionales los siguientes modos de auteticación: 
4.9.6	Debe soportar Portal Authentication.
4.9.8	Debe soportar MFF.

";sbe;2020-12-23;"Remitirse a la Adenda Nº 2"
54914;33;"LOTE 3 - Servidor para virtualización. ";"2020-12-07 08:45:21";"1.	En las Especificaciones Técnicas - Lote 3 ""Servidor para virtualización"", apartado 1.1. Se manifiesta lo siguiente: ""Las presentes especificaciones técnicas tienen por objeto los detalles de los requerimientos técnicos (hardware y software) e informaciones mínimas referentes a la adquisición de servidor para virtualización.""
Con respecto a este punto, solicitamos amablemente a la Convocante indicar en dónde se pueden encontrar los requerimientos técnicos del software. Este pedido se debe a poder realizar el correcto suministro del bien ofertado.
";sbe;2020-12-23;"La provisión es del Hardware preparado para que COPACO pueda virtualizar sobre él, en caso de ser necesario algún software para que COPACO pueda realizarlo se debe proveer"
54915;34;"LOTE 3 - Servidor para virtualización. ";"2020-12-07 08:47:24";"2.	En las Especificaciones Técnicas - Lote 3 ""Servidor para virtualización"", apartado 3.4. Se menciona lo siguiente: ""El Oferente Adjudicado deberá suministrar a COPACO S.A., la solución especificada, incluyendo todo el hardware, software, montaje, la instalación, puesta en marcha inicial, configuración, asimismo deberá prever todo lo necesario (Software y licencias), además se deberá proveer todos los insumos, adecuaciones de energía, climatización y accesorios eléctricos necesarios para la instalación"" 
Con respecto a esto, solicitamos amablemente a la Convocante respondernos lo siguiente: ¿El servidor será instalado en un espacio físico ya reservado dentro del armario o rack existente en el Datacenter de la Convocante?
De ser negativa la respuesta a nuestra consulta, solicitamos a la convocante publicar las EETT para las readecuaciones solicitadas (energía, eléctrica y de climatización)";sbe;2020-12-23;"Los detalles solicitados se encuentran en el acta de visita guiada."
54916;35;"LOTE 3 - Servidor para virtualización. ";"2020-12-07 08:47:50";"3.	En las Especificaciones Técnicas - Lote 3 ""Servidor para virtualización"" en los siguientes apartados se menciona lo siguiente:
- Apartado 4.16: ""Cada tarjeta debe poseer como mínimo interfaces ópticas 10Gb/s SFP+""
- Apartado 4.17: ""Cada tarjeta debe poseer como mínimo interfaces Eléctricas 1G RJ45 cat6"".
Estos, describiendo aún más lo indicado en el apartado 4.15: ""Debe poseer 2 (dos) tarjetas de red con interfaz óptica de 10Gb/s SFP+ e interfaz eléctrica 1GE RJ45 cat.6""
Conociendo esto, solicitamos amablemente a la Convocante respondernos las siguientes preguntas:
- ¿Cuántas interfaces ópticas y cuántas interfaces eléctricas deben poseer cada tarjeta?
- ¿Será aceptada una tarjeta con interfaces 10Gb/s SFP+ y otra tarjeta con interfaces 1Gb RJ45, cada uno por separado?
";sbe;2020-12-23;"Remitirse a la Adenda Nº 2"
54917;36;"LOTE 3 - Servidor para virtualización. ";"2020-12-07 08:48:07";"4.	En el ítem 4.6 de las Especificaciones Técnicas del Lote 3 Servidor de virtualización se menciona lo siguiente: Debe tener al menos 8 (ocho) unidades de 2T SATA 16T de 2.5 Hot plug Drive, 3,5 HYB Carr, en RAID o superior. También se aceptan 4 (cuatro) unidades de 16T con las mismas características.
Con respecto a esto, consultamos amablemente a la Convocante si los discos pueden ser de 2.5 pulgadas con Carrier SFF.
";sbe;2020-12-23;"Remitirse a la Adenda Nº 2"
54918;37;"LOTE 1 - Switch.";"2020-12-07 08:49:49";"Consultamos si podrá ser considerado como OPCIONAL el criterio mencionado en el ítem 4.14.4 donde se exige que los equipos deban estas incluidos en el Cuadrante Mágico de Gartner, ya que esto estaría limitando la participación de potenciales oferentes.";sbe;2020-12-23;"El cuadrante magico de gartner es una herramienta para saber en qué punto de innovación y nivel de desarrollo están las empresas dedicadas a la tecnología en el mercado a nivel mundial y presenta la madurez  del producto en el mercado en cuanto a la línea de productos de redes LAN cableadas. Para COPACO es de vital importante la calidad desempeño por lo cual se mantiene lo indicado en el PBC"
54919;38;"4.13	ADMINISTRACIÓN DE LA RED";"2020-12-07 08:50:50";"Considerando las capacidades de administración de red ya solicitadas así como las redes locales existentes a nivel nacional, favor considerar como opcional el punto referido a continuación:
4.13.7	Deberá soportar pingv6, tracertv6, Telnetv6, TFTPv6, DNSv6, syslogv6, FTPv6, SNMPv6, DHCPv6, y RADIUS para IPv6.

A modo de permitir la mayor variedad posible de participantes;";sbe;2020-12-23;"COPACO sostiene que estos protocolos son necesarios para la administración, gestión y funcionamiento de la red en un futuro no muy lejano donde se pretende migrar a IPv6 a nivel regional por lo que se mantiene lo establecido en l PBC"
54920;39;"LOTE 1 - Switch.";"2020-12-07 08:51:23";"Deseamos conocer si la función de CAPACIDADES DE CONTROLADOR WIFI, ítem 4.12.4 ""Deberá soportar 200 Access Point"", podrá ser considerada como opcional ya que encarece enormemente la solución y hace superar el referencial establecido por la convocante.";sbe;2020-12-23;"Se aceptarán componentes adicionales como parte de la solución para soportar esta funcionalidad requerida, los hardwares adicionales deberán soportar los requerimientos de energía/temperatura/humedad para estos equipos. COPACO pretende utilizar esta funcionalidad para brindar servicios de WIFI por lo que se mantiene lo establecido en el PBC"
54921;40;"LOTE 1 - Switch.";"2020-12-07 08:51:59";"El protocolo considerado por la COPACO será IP/MPLS o MPLS-TP en cuanto a la compra de los switches.";sbe;2020-12-31;"La Red es una IP/MPLS y requiere todas las caracteristicas relacionadas mencionadas en las especificaciones técnicas."
54922;41;"LOTE 1 - Switch.";"2020-12-07 08:53:25";"¿Los Transceiver de 1GB deberán ser cotizados en pares por ser del tipo BiDi? (¿transmisión y recepción en distintas longitudes de onda?).
Es correcta nuestra apreciación? de lo contrario, favor aclarar al respecto.";sbe;2020-12-23;"solo se solicitan de un lado, TX 1550 nm RX 1310 nm"
54923;42;"LOTE 1 - Switch.";"2020-12-07 08:55:06";"Ya se deberá proveer licencias incluidas para velocidades 40GE/100GE teniendo en cuenta que no se suministran transceivers para estas velocidades?";sbe;2020-12-23;"Las licencias ya deben estar incluídas para todas las funcionalidades requeridas en el PBC como dicta el punto 5.1 del PBC por lo que se mantiene lo establecido en el PBC"
54924;43;"LOTE 1 - Switch.";"2020-12-07 08:59:36";"Hemos analizado el Dictamen G.O.C. N°40/2020 donde se establecen los criterios establecidos para la obtención de los precios referenciales y luego del análisis de lo mencionado en la resolución DNCP 18/2020 y la ley 2051/03 hacemos notar que el precio referencial del ítem 1 fue calculado con el método del menor precio y se debió considerar el método de cálculo del promedio. Actualmente este monto referencial calculado hace un dumping para eliminar a la competencia y adueñarse del mercado.
Consultamos si la configuración de empresa B que ha cotizado para el precio referencial con el menor precio incluía todas las configuraciones de software y hardware solicitadas en el presente llamado. Hacemos esta consulta con el objetivo de competir en igualdad de condiciones de la subasta.

Si la oferta considerada para la estimación del lote 1 no cumple con todo lo solicitado en la presenta EETT solicitamos pueda ser modificado el alcance del mismo en cuanto a licencias, hardware.
";sbe;2020-12-23;"Con respecto al cálculo del precio referencial: La estimación de precios se adecua a la RESOLUCIÓN DNCP N° 1890/2020 por la cual se regula la estimación de precios y su publicidad en los procedimientos de contrataciones públicas en el marco de la ley 2051/03, utilizando el menor precio de los tres obtenidos.

Con respecto a la cotización de la empresa B incluía todas las configuraciones de software y hardware solicitdas en el PBC.
"
54925;44;"Temperatura de almacenamiento";"2020-12-07 08:59:49";"En atención al punto ""4.1.5	Temperatura en almacenamiento deberá ser de -20º C a 65º C."", favor considerar como opcional ese dato en la hoja de datos ya que, funcionalmente la temperatura de operación determina el entorno de trabajo de los equipos solicitados; ";sbe;2020-12-23;"A fin de garantizar la robustez del Hardware a adquirir COPACO considera necesario mantener dicha especificación por lo que se mantiene lo establecido en el PBC"
54981;45;" Lote 1 ""SWICHES MPLS"":";"2020-12-14 18:20:09";"Lote 1 ""SWICHES MPLS"".Especificaciones Técnicas Mínimas del Equipo, en el ítem 4.3.8. donde dice: "" Los módulos de 10GE en caso de corte del medio de transmisión se deberá proceder al apagado automático del láser óptico (ALS). Solicitamos amablemente que se permita como opcional la funcionalidad de UDLD (Unidirectional Link Detection) ya que cumplen con el mismo fin de detectar una falla en el medio físico y tomar una acción. Ademas permitiendo así la mayor participación de potenciales oferentes";sbe;2020-12-23;"Remitirse a la Adenda Nº 4"
54982;46;Prorroga.;"2020-12-15 08:52:38";"Conforme Adenda N° 2, solicitamos la prórroga del periodo de consultas, debido que, con las nuevas modificaciones y el tiempo en que fue publicado en el Portal de la DNCP, no fue suficiente el tiempo para evaluar los cambios sustanciales en las Especificaciones Técnicas.
";sbe;2020-12-16;"Remitirse a la Adenda Nº 3"
54983;47;Prorroga.;"2020-12-15 08:53:58";"Conforme Adenda N°2, Solicitamos a la Convocante que la fecha para la Apertura de Ofertas sea extendida, ya que en la mencionada Adenda se notaron cambios sustanciales en las especificaciones técnicas y esto conlleva un tiempo de evaluación y preparación de las nuevas ofertas debido a los cambios realizados. 

";sbe;2020-12-16;"Remitirse a la Adenda Nº 3"
54984;48;"Reajuste de precio referencial.";"2020-12-15 08:55:11";"Solicitamos a la Convocante el reajuste del Precio Referencial para el Lote 3 - Servidor para Virtualización, debido a que con las nuevas modificaciones hechas en las Especificaciones Técnicas, mediante la Adenda N°2, los costos se han elevado considerablemente.";sbe;2020-12-23;"COPACO considera que los costos se encuentran en un rango de variación aceptable."
54985;49;"Consultas de las EETT";"2020-12-15 08:58:11";"Con relación al Lote 1
** Se podrán aceptar equipos con capacidad MAC como mínimo de 50000 direcciones ítem 4.4.2?
** se podrán aceptar equipos con capacidad mínima de 90000 rutas IPv4, ítem 4.4.3 ?
** se podrán aceptar equipos con capacidad mínima de 50000rutas IPv6, ítem 4.4.4 ?
** Se podrá aceptar protocolos similares al GVRP o MVRP?
** favor aclarar si BGP4+ seria lo mismo que BGP4-GR?";sbe;2020-12-23;"Con respecto a los puntos 4.4.2, 4.4.3,4.4.4 se aclara que las capacidades solicitadas son las mínimas por lo que se aceptarán sólo capacidades iguales o mayores a las mencionadas en esos puntos.
Con respecto al punto 4.6.4 se aclara que estos son los protocolos que se aceptarán para el cumplimiento de este ítem
BGP4+ es el protocolo que se refiere a la funcionalidad de BGP para IPv6 mientras que BGP4-GR  es la funcionalidad permite reinicios en los que los dispositivos vecinos BGP participan en el reinicio, lo que ayuda a garantizar que no se produzcan cambios de ruta y topología en la red durante el reinicio
"
54998;50;"Sobre VXLAN";"2020-12-15 16:50:35";"En el item 1.1, se establece que:
Las presentes especificaciones técnicas tienen por objeto establecer los detalles de requerimientos técnicos e informaciones mínimas referentes a los equipos a ser ofertados para el suministro de SWITCHES MPLS para conexiones punto a punto para clientes 
Sin embargo, en el ítem 4.6.14 se requiere que estos equipos deban soportar VXLAN.
VXLAN es un protocolo de encapsulación que proporciona conectividad al centro de datos usando un túnel para estirar las conexiones de la Capa 2 sobre una red subyacente de la Capa 3.
Referencia: https://www.juniper.net/us/en/products-services/what-is/vxlan/#:~:text=VXLAN%20is%20an%20encapsulation%20protocol,the%20use%20of%20virtual%20networks.
Por lo tanto, el protocolo VXLAN no puede ser utilizado en conexiones punto a punto para clientes, por lo que solicitamos a la convocante que este item pueda ser considerado opcional.
";sbe;2020-12-23;"COPACO pretende utilizar esta funcionalidad para brindar soluciones utilizando esta funcionalidad por lo que se mantiene lo establecido en el PBC "
54999;51;"Sobre Controlador WiFi";"2020-12-15 16:51:01";"En el item 1.1, se establece que:
Las presentes especificaciones técnicas tienen por objeto establecer los detalles de requerimientos técnicos e informaciones mínimas referentes a los equipos a ser ofertados para el suministro de SWITCHES MPLS para conexiones punto a punto para clientes 
Sin embargo, en el ítem 4.12 y subitems se requieren capacidades de Controlador WIFI.
Esto contradice el objeto del presente llamado, ya que los switches solicitados tienen el propósito de brindar conexiones punto a punto para clientes, y no de proveer una solución Wireless a dichos clientes.
Por otro lado, el solicitar que los switches posean capacidades de controlador WiFi limita a la convocante a adquirir Access points de la misma marca que los switches posteriormente, esto contradice a la ley 2051 en lo que respecta a la libre competencia. Por otro lado, incrementa y dificulta el mantenimiento al tener que administrar cada controlador WiFi como una entidad independiente.
Solicitamos amablemente a la convocante que el ítem 4.12 y sus correspondientes subitems puedan ser considerados como requerimientos opcionales, y que se solicite un controlador WiFi centralizado, que permita separar a los clientes de forma lógica en otro llamado.
";sbe;2020-12-23;"Se aceptarán componentes adicionales como parte de la solución para soportar esta funcionalidad requerida , los hardwares adicionales deberán soportar los requerimientos de energía/temperatura/humedad para estos equipos. COPACO pretende utilizar esta funcionalidad para brindar servicios de WIFI por lo que se mantiene lo establecido en el PBC "
55002;52;"Consulta Lote 2  1.3 Requisitos Básicos  1.3.1 Patch cord UTP cat 6e 1m, 10m.   1.3.1.1";"2020-12-16 10:41:03";"Se solicita lo siguiente El patchcord suministrado será del tipo UTP Cat 6e
La categoría 6e no es una categoría reconocida por la TIA (Telecommunications Industry Association). 
Favor aclarar si lo que se necesita es cat6 o cat6A. Ya que para alcanzar velocidades y soportar los estándares LAN 100 Base TX, Gigabit Ethernet. Es suficiente que los cables suministrados sean de cat6
";sbe;2020-12-23;"Remitirse a la Adenda Nº 4"
55003;53;"Consulta Lote 2  1.3 Requisitos Basicos  1.3.2 Rack Bastidor de piso abierto  1.3.2.9";"2020-12-16 10:41:58";"Se solicita lo siguiente Sus dimensiones deben ser como mínimo 550 x 600 x 2134 mm.
Un rack bastidor de 2 postes no puede contar con 550 mm de profundidad. Favor aclarar este punto.
";sbe;2020-12-23;"Remitirse a la Adenda Nº 4"
