id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
JgvcIB4m0Fk%3D;1;16;5175965;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas de madera  a) De marco 0,15 y puerta de 0,80 x 2,10 tablero";LoteTotal;5100000;PYG
lvdXZrXJPU0%3D;1;17;6983850;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas - b) De marco 0,15 y puerta para boxes - baño 0,60 x 1,20";LoteTotal;6750000;PYG
IkacSTImm%2F0%3D;1;18;3625649;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas Metalicas c- Ventanas tipo balancín de 1,00x0,50 p/ SS.HH";LoteTotal;3500000;PYG
KleQyUp21Q4%3D;1;19;357693;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Alfeizar de ventanas a- de revoque 1:3 (cemento - arena)";LoteTotal;350000;PYG
DYLik%2F8fQ0g%3D;1;20;3181728;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pinturas:a- de paredes al latex";LoteTotal;3168000;PYG
LBNPfaksp2w%3D;1;21;304746;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura  de aberturas de madera c/barniz";LoteTotal;303000;PYG
BZQUc%2BsMxAE%3D;1;22;1465440;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura d- de techo (maderamen) al barniz";LoteTotal;1290000;PYG
uKoBdXLs7Ac%3D;1;23;1712159;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura de mamposteria visto comun enrasado con antimoho";LoteTotal;1440000;PYG
BdzpVP%2FVfWg%3D;1;24;226905;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalicas - balancines 1,00x0,50";LoteTotal;210000;PYG
7TUJ0nT%2BhOY%3D;1;25;10451024;PYG;Infraestructura:sanitarios;72101607-002;"Revestimiento de pared o muros";"Revestimientos  azulejos de 15x15cm";LoteTotal;10237500;PYG
5DIh754DoTc%3D;1;26;728851;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios dobles";LoteTotal;680000;PYG
8nmJSucJ5dE%3D;1;27;3667845;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica";LoteTotal;3600000;PYG
L77kaHnnd0Y%3D;1;28;2681582;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";LoteTotal;2600000;PYG
1ZWHJa5FU78%3D;1;29;8524000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalacion sanitaria a- Agua corriente - desague cloacal - camara de inspeccion y artefactos sanitarios completo";LoteTotal;8000000;PYG
d8lOOZgbOhM%3D;1;30;2521000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Camara septica tipo 2 de 2,00x5,00";LoteTotal;2300000;PYG
VRJsTNiJIxQ%3D;1;31;3892533;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Pozo absorvente tipo 2 de 2,50x3,00";LoteTotal;3500000;PYG
IYReadLlqlA%3D;1;32;1516000;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de obras 3,00x2,00 y Señalización";LoteTotal;1200000;PYG
rc9wCutq6Hs%3D;1;33;587679;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final de la obra";LoteTotal;550000;PYG
