id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
%2BpVOszIrGSc%3D;1;47;2364362;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso  baldosa calcarea, aula, galeria y sshh";LoteTotal;2310000;PYG
mFnc2%2FRFlM0%3D;1;48;87334;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";LoteTotal;78000;PYG
PHADBY69SEc%3D;1;49;5175966;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas de madera  De marco 0,15 y puerta de 0,80 x 2,10 tablero";LoteTotal;5100000;PYG
n8WZUpXLVR4%3D;1;50;6983850;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas de madera de marco 0,15 y puerta para boxes - baño 0,60 x 1,20";LoteTotal;6500000;PYG
pfmBr4d2ydY%3D;1;51;3625650;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas  Metalicas c- Ventanas tipo balancín de 1,00x0,50 p/ SS.HH";LoteTotal;3499999;PYG
%2FOuy0WJ8BfA%3D;1;52;300244;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Alfeizar de ventanas a- de revoque 1:3 (cemento - arena)";LoteTotal;280000;PYG
3AjnFjA1jZc%3D;1;53;3181728;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pinturas: a- de paredes al latex";LoteTotal;3168000;PYG
uGgF7pCCIAc%3D;1;54;304747;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas de madera c/barniz";LoteTotal;303000;PYG
UcpuNu0F3EI%3D;1;55;1465440;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura de techo (maderamen) al barniz";LoteTotal;1290000;PYG
fTmGbpprXpY%3D;1;56;1712160;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura de mamposteria visto comun enrasado con antimoho";LoteTotal;1440000;PYG
tWA1rMbrRJY%3D;1;57;226905;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalicas g- balancines 1,00x0,50";LoteTotal;210000;PYG
DDesIv6sZGk%3D;1;58;10451025;PYG;Infraestructura:sanitarios;72101607-002;"Revestimiento de pared o muros";"Revestimientos a- azulejos de 15x15cm";LoteTotal;105000;PYG
bjHBehEoTgU%3D;1;59;728851;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios  dobles";LoteTotal;200000;PYG
%2FSM4MQQRgas%3D;1;60;3667844;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica";LoteTotal;3600000;PYG
m3vU8Ln6988%3D;1;61;2681583;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";LoteTotal;2600000;PYG
iazJHoIX%2FRI%3D;1;62;8524000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalacion sanitaria a- Agua corriente - desague cloacal - camara de inspeccion y artefactos sanitarios completo";LoteTotal;8000000;PYG
tcbPYEs17RY%3D;1;63;2521000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Camara septica tipo 2 de 2,00x5,00";LoteTotal;2500000;PYG
vIG0hF7HXL4%3D;1;64;3892533;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"pozo absorvente tipo 2 de 2,50x3,00";LoteTotal;3800000;PYG
LzzjPfS9T%2Fo%3D;1;65;1516000;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de obras 3,00x2,00 y Señalización";LoteTotal;1200000;PYG
72q3knie2A0%3D;1;66;587680;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal;550000;PYG
