id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
TT0DUzV5xys%3D;1;23;548956;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"b- Arreglo de piso afectado por las zapatas ";LoteTotal;447000;PYG
dDb4VFJyQyA%3D;1;24;10170253;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Piso cerámica PEI 5 anti deslizante ";LoteTotal;8288000;PYG
jdsA6BmwXtY%3D;1;25;1804040;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámica de 10 x 30 cms.";LoteTotal;1456000;PYG
6lsqymH0yKo%3D;1;26;1538621;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"a- Puerta metálica de 1.10 x 2.30 con marco y herrajes planta alta ";LoteTotal;1254000;PYG
vJ6KIo8lj3o%3D;1;27;1438204;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"b- Puerta metálica de 0.80 x 2,10 c/ marco y herraje bajo escalera ";LoteTotal;1172000;PYG
Q7ic%2BOMdn9M%3D;1;28;3553311;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";"c- Ventanas vidrio templado ( aula y deposito ) ";LoteTotal;2881500;PYG
%2Fi8J5vl00Q8%3D;1;29;5335787;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"d- Baranda metálica en escalera P. A. y galería  ";LoteTotal;4347750;PYG
GWoUNJla7bA%3D;1;30;672234;PYG;Infraestructura:aulas;72102602-9997;"Revestimiento de puertas y ventanas";"Alfeizar de ventanas: a- De revoque 1 : 3  (cemento - arena )";LoteTotal;547200;PYG
mNuPfarFHS0%3D;1;31;10327430;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura: a- De paredes, pilares en paredes y galería a la cal - Base para látex ( 2 manos y lijado )";LoteTotal;8363500;PYG
20VuVYwES%2BA%3D;1;32;11385641;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura: b- De paredes, pilares en paredes y galería al látex y viga cumbrera";LoteTotal;9141500;PYG
wf%2F378E4yq0%3D;1;33;357773;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura: c- De puerta  con pintura sintética";LoteTotal;288400;PYG
DfEKvYAbJ88%3D;1;34;2927287;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura: d- De tejuelones con barniz";LoteTotal;2365500;PYG
1JAM3lZWDxM%3D;1;35;590064;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura: e- De baranda metálica con pintura sintética";LoteTotal;480500;PYG
m54jWgaAfFA%3D;1;36;1572854;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura: f- De tirantes y listón de boca de H° A° al látex";LoteTotal;1268500;PYG
7KMr9KzwrVI%3D;1;37;725212;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura: g- Canaleta y caño de bajada con pintura sintética  2 fachadas  ";LoteTotal;592000;PYG
%2FoeSUJyWBjM%3D;1;38;2334879;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Desagüe Pluvial: a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal;1896250;PYG
K10QBxs8Pxg%3D;1;39;225813;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Desagüe Pluvial: Registro de 20 x 20 x 20 para desagüe de caño de bajada";LoteTotal;184000;PYG
HURMMRYYnRc%3D;1;40;1775216;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"a-Instalación del tablero TS10 de 15 AG.";LoteTotal;1446000;PYG
UMXjEgURbL4%3D;1;41;1722244;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"b-Instalación de tableros de comando TC ";LoteTotal;1398000;PYG
%2BLLVll%2BywBI%3D;1;42;1143645;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"c-Instalación de los  tableros de comando de ventiladores TCV";LoteTotal;932000;PYG
ouakQNZg1Tg%3D;1;43;1149549;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"d-Alimentación de los circuitos de luces";LoteTotal;936000;PYG
Hhn4FyfdqgM%3D;1;44;1152939;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"e-Alimentación de los circuitos de tomas";LoteTotal;940000;PYG
R5rfQIxFc6c%3D;1;45;1154322;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"f-Alimentación de los circuitos de  ventiladores";LoteTotal;940000;PYG
rcu8RU6eMHY%3D;1;46;876547;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"g- Alimentacion al TC de P.A";LoteTotal;712500;PYG
yBNAlZNlLkk%3D;1;47;1595199;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"a-Artefactos  tipo pantalla con lámparas led 25 W";LoteTotal;1302000;PYG
44SqfLHOJAg%3D;1;48;557509;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"b-Artefactos  tipo pantalla con lámparas led 18 W c/ fotocélula en galería";LoteTotal;454000;PYG
Cj1HCBAfaaQ%3D;1;49;357160;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"c-Tablero TS 11 de 15 AG. con barra de fase y neutro ";LoteTotal;291000;PYG
52k%2FS2Mf%2Fgo%3D;1;50;329189;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"d-Tablero TC de 6 AG.";LoteTotal;268500;PYG
z7k9ShJkgKg%3D;1;51;340669;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"e-Tablero TCV para 4 llaves de ventiladores";LoteTotal;277500;PYG
rDlhLh6gIoE%3D;1;52;2764180;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"f-Ventilador de techo de 56 """;LoteTotal;2252000;PYG
ZmQAv6VGEvg%3D;1;53;1559334;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Pizarrones;LoteTotal;1270500;PYG
fNeZ2F3JaFA%3D;1;54;346408;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;285000;PYG
