id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAP3s%2BD0UhRubFVoxW0GiZ1lxcAQrTlJfp9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";002-001-0018108;;1460000;1460000;PYG;Guaraníes;2010-12-16;77391
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6LprAe5Da0aKZEbwV5V1afV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024028;;23972500;23972500;PYG;Guaraníes;2010-11-05;71827
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6KZO%2BI%2F6Dwj8tpKmoiN2m3s;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024227;;28506696;28506696;PYG;Guaraníes;2010-11-05;72137
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6IdkRfjeJ9pOZEbwV5V1afV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024228;;20000000;20000000;PYG;Guaraníes;2010-11-05;71827
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6J7lQm7d0wBLpEbwV5V1afV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024229;;55304886;55304886;PYG;Guaraníes;2010-11-05;71827
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6J4hypFrYlgLpEbwV5V1afV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024230;;27255438;27255438;PYG;Guaraníes;2010-11-05;71827
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6L%2BanxUdvXdm5EbwV5V1afV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024240;;12312500;12312500;PYG;Guaraníes;2010-11-05;71827
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6JWWPcY3LZqhAoxbIAzbmtm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024243;;20895000;20895000;PYG;Guaraníes;2010-11-05;71885
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6KRyFYSZ8FV1JEbwV5V1afV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024244;;19490663;19490663;PYG;Guaraníes;2010-11-05;71827
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6JdRbl0Rgyj2zWvldzWNyJg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024258;;97092922;97092922;PYG;Guaraníes;2010-11-05;72865
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6J4xwkKe9%2BVcUWzpMWRlY1j;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024453;;11840000;11840000;PYG;Guaraníes;2010-11-05;72387
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPYy3eBEAFL6J3A36v2NIkhJEbwV5V1afV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";001-001-0024464;;10999128;10999128;PYG;Guaraníes;2010-11-05;71827
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPu4zztf8GXzpHlidxvrmIq5EbwV5V1afV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";002-002-0002167;;54400;54400;PYG;Guaraníes;2010-11-05;71827
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPu4zztf8GXzq1%2FOgA7ZN7oDWvldzWNyJg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";002-002-0002235;;273797;273797;PYG;Guaraníes;2010-11-05;72865
hXCfVb4CFmhdn0YuqFLrB9JTHas%2BVfAPu4zztf8GXzrfjaYZEDLSA5EbwV5V1afV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";002-002-0002236;;494800;494800;PYG;Guaraníes;2010-11-05;71827
