id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K9Ns9NMrvnM%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
VmXhMxySrRc%3D;41116128;"Controles de calidad, calibradores o normativas inmunologicos o serologicos";"Controles de calidad, calibradores o normativas inmunologicos o serologicos";1
do%2BJs1z23uQ%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";1
39Ci1X9Btz8%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
VH8BM8m%2F%2Bpk%3D;41121813;Cubetas;Cubetas;1
eTkVryZs7tE%3D;41103704;"Cubetas biologicas";"Cubetas biologicas";1
D5OqGaZuYlc%3D;41122602;Cubreobjetos;Cubreobjetos;1
XmWEXjR1hbU%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";1
Jsvp8yXN%2BBs%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
6dwVIgv6Bo8%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
rU8vMxgHykc%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";1
EaYXYfeLWBQ%3D;41115608;"Electrodo selectivo de iones";"Electrodo selectivo de iones";1
BgfX8YZpA3c%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
geA8RhGC0LA%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
nQxnFh74Sgg%3D;41105305;"Equipos y Accesorios para electroforesis";"Equipos y Accesorios para electroforesis";1
So%2F1exKyW2M%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
W6q8eTUU4zk%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
OWe3pV6LIsk%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
ktZFwZLCufg%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";1
YBgoilBgsaM%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
eqvXP61%2Fwt0%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
6oqt6Q6klpk%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";1
%2B3v6OjCm8tg%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
zDktuvQs%2BuU%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
bLIvqXLrtmU%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
PoCYtMRyP9Q%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
Fs%2FyRK6kALw%3D;42142901;Gafas;Gafas;1
3e0HJ%2FD7pgs%3D;15111508;"Gas de gasogeno, de carbon";"Gas de gasogeno, de carbon";1
sEAxDCnyGo8%3D;51101584;Gentamicina;Gentamicina;1
oCRJbA5BtaE%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
oEBWniPD4Ts%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
aeaO7%2FkqXU4%3D;46181504;"Guantes protectores";"Guantes protectores";1
MWY%2Fxt%2FyVO8%3D;51131603;"Heparina sodica";"Heparina sodica";1
wBR%2FfArYyT4%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
mLqVjmy%2Fa3U%3D;41102601;"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";1
otG9Sd6uM%2BI%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
jTu9Lw3NaS4%3D;42142601;"Jeringas medicas de aspiracion o irrigacion";"Jeringas medicas de aspiracion o irrigacion";1
5q%2FGLKTV7HU%3D;41105509;"Kits de cuantificacion de acidos nucleicos";"Kits de cuantificacion de acidos nucleicos";1
vmXX9oxxYg4%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Kits de drenaje ginecologico o accesorios";1
ujPzsXKP9hQ%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";1
iQ5Jgzpx9Dk%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";1
RgTvVXNI40s%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
XuAlwdHzWcc%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
uVE9B7bWaHM%3D;41116144;"Kits de ensayo virologicos o suministros";"Kits de ensayo virologicos o suministros";1
5qsdY41UIQE%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
8vVoPOAM6ic%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
57CcWqOF3UM%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
KF00tu2KhPA%3D;41105339;"Membranas de transferencia";"Membranas de transferencia";1
9HlbYFGcnJY%3D;41113036;Microplacas;Microplacas;1
lJsMiQUQJ%2BU%3D;41102916;Microtomos;Microtomos;1
hrvq7KpPb5E%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
8neEHCMN5vI%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";1
waNIsgHXj9Y%3D;40161803;"Papeles de filtro";"Papeles de filtro";1
VAR1LCuuUDQ%3D;12181503;Parafinas;Parafinas;1
vGPsi3ytFPM%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
cZHgrXmUXe8%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";1
rRfVdYJ8o44%3D;12352304;"Peroxidos inorganicos";"Peroxidos inorganicos";1
h4mXWfaGxo0%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";1
p%2FYLFaW5Ge4%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
WgOBrHNM4jo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
Nkpobx76vjs%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
aF1IUM7y9F0%3D;41105325;"Placas con microrreceptaculos para la hibridacion de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";"Placas con microrreceptaculos para la hibridacion de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";1
DPJbsZK11QA%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
oy%2Bb95V98Ew%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";1
FA071jSoZXM%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
RkdFtbEtKzo%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
Y77gFmPFx6g%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";1
QCmnRHzcH2o%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
FRXyindAVNo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
4jVUmSjJFzc%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
j%2F3Yh80Eifg%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
PB4nUGGokVw%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
SizLbkuk%2B6w%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
P20dMD%2BuzI0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
Y9g%2FBABzXQU%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
B33CAknzliM%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
WeqRymRT1%2Fg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
WhvjTsaW2%2BA%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
aaasDcvujmg%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
NVyFHUPHI3U%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
8V40jvGVlK0%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
Atv12YNsSrM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
CEUj0pRa7qU%3D;41116141;"Reactivos, soluciones o tinturas parasitologicos o micologicos";"Reactivos, soluciones o tinturas parasitologicos o micologicos";1
sj60BZNxu9U%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
lygZEdWpoGY%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
3GTde0RLqY8%3D;41106306;"Soluciones tampon de reaccion en cadena de la polimerasa (PCR)";"Soluciones tampon de reaccion en cadena de la polimerasa (PCR)";1
YnNfWoDwxak%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
QuORpvsdcLo%3D;41105324;"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";1
7ZJKXrUkqXE%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";1
U08GmJqa%2Fi0%3D;41122802;"Soportes para portaobjetos";"Soportes para portaobjetos";1
dkJUCQDwGCc%3D;51101826;"Sulfato de estreptomicina";"Sulfato de estreptomicina";1
%2BkdnPgRBae4%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
d4mD9t6w6zg%3D;41112213;"Termometros ";"Termometros ";1
2w%2BETh10wSc%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
V9w75Snt1qQ%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
pLhrAEtfjgQ%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
Lv8d4dxX1CM%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
3%2FW4NdV5jJ8%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
IuSnCIaUODw%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";1
jGnwyYVlkfM%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";1
uL7EZA23LYk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
nIJ8OIBjcgg%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";1
Xyu867sglAI%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";1
17rhOSOJM1A%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
3FmkjtPY7R8%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
