id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FB5F1nAOPU4%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de llave de paso 1/2"" cromada de buena calidad .Incluye colocacion ,union doble y desmonte del existente";66132;_NO_APLICA_;1;_NO_APLICA_;66132;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rlgKChiw7Nw%3D;12;72101607-003;"Reparacion de pared";"""Aprovicionamiento y colocacion de pared en yeso acartonado con estructura reforzada de 70mm(montantes y soleras),separadas 40cm .Dimensiones:2600 x 1200 mm Espesor:9.5mm Terminación lisa y continua.Limpieza de obra """;6801620;_NO_APLICA_;1;_NO_APLICA_;6801620;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cbjH5SnTFL4%3D;13;72131601-005;Mamposteria;"Mamposteria de elevación, ladrillo comun 0,15Cm, visto/enrrazado. Mezcla 1:2:8";1729840;_NO_APLICA_;1;_NO_APLICA_;1729840;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JsUzqNgA1E4%3D;14;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Construcción de piso nuevo ceramico de 40cm x 40 cm. Excavación y relleno según el caso, murito y contrapiso, carpeta de regularización, Colocación de piso ceramico";352050;_NO_APLICA_;1;_NO_APLICA_;352050;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zlDAB6XqIdY%3D;15;72101607-006;"Revoque de pared";"Revoque de arena cemento y cal e hidrófugo, previo azotado con arena cemento (1;3):  Retiro y disposición final de material de desecho. Limpieza de Obra. Aplicable a muros.";901068;_NO_APLICA_;1;_NO_APLICA_;901068;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3o4aaA0afK8%3D;16;72102508-003;"Revestimiento de azulejos";"colocacion de azulejos ,pastinado de rendijas .Limpieza de obra ";1108008;_NO_APLICA_;1;_NO_APLICA_;1108008;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YigAjg%2FYwgw%3D;17;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta 0,7x2,1 con contramarco de yvyra pyta ";376324;_NO_APLICA_;1;_NO_APLICA_;376324;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtXCMb8x3DI%3D;18;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocación de puertas de vidrio templado 10 mm, incluye herrajes, freno, manija, cerradura y montaje.";3138664;_NO_APLICA_;1;_NO_APLICA_;3138664;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pn5kL3klOg4%3D;19;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision e instalacion de ventana balancín con vidrio de 0,4 mts x 0,6mts";417796;_NO_APLICA_;1;_NO_APLICA_;417796;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ar30mvEs6I%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Provision e instalacion de equipos de iluminacion .Apliques tipo Panel De Adosar circular led de 18 watts.Incluye instalacion de accesorios";69650;_NO_APLICA_;1;_NO_APLICA_;69650;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j653gS6iQZg%3D;21;72102201-003;"Instalacion de artefactos de energia electrica";"Bocas de luz .Provision e instalacion de cables de 2 y 1 mm2 con long promedio de 20m ,caja de conexión y toma corriente mas tapa ,electroducto 3/4"",mano de obra ,accesorios de instalacion ";211800;_NO_APLICA_;1;_NO_APLICA_;211800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WmXJVJufcYg%3D;22;72102201-003;"Instalacion de artefactos de energia electrica";"Extenciones hasta caja principal";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wMtU7cXbXzE%3D;23;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior con material latex";457200;_NO_APLICA_;1;_NO_APLICA_;457200;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40qJp81bIsM%3D;24;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior con material latex";762000;_NO_APLICA_;1;_NO_APLICA_;762000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9l2pLOgMC9E%3D;25;72102402-001;"Servicio de pintura de interiores";"Pinturado de todas las paredes hechas en carton yeso con material acrilico lavable (color a eleccion del cliente ),previo lijado y masillado donde se requiera.";3657500;_NO_APLICA_;1;_NO_APLICA_;3657500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
