id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ih%2Ff%2FpWTaEQ%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3500;1000.000000000000;2000.000000000000;3500000.000000000000000000000000;7000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TH2SkrFfM6U%3D;16;41116105-130;LDH;LDH;3500;500.000000000000;1000.000000000000;1750000.000000000000000000000000;3500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e13yCJ74G1A%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3500;750.000000000000;1500.000000000000;2625000.000000000000000000000000;5250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1c%2BlxCqsLtM%3D;18;41116105-403;Albumina;ALBUMINA;3500;750.000000000000;1500.000000000000;2625000.000000000000000000000000;5250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OOmrZLQwga4%3D;19;41113305-001;"Calcio ";CALCIO;3500;450.000000000000;900.000000000000;1575000.000000000000000000000000;3150000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G1qKtKrBjDw%3D;20;41116113-022;Fosforo;FOSFORO;3500;450.000000000000;900.000000000000;1575000.000000000000000000000000;3150000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
slgKLeeGO%2BU%3D;21;41116105-005;Magnesio;MAGNESIO;3500;450.000000000000;900.000000000000;1575000.000000000000000000000000;3150000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XvT4ZzdJLII%3D;22;41116105-109;"CK MB";"CK MB";3500;1000.000000000000;2000.000000000000;3500000.000000000000000000000000;7000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bup3%2Bc9Xpho%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3500;1000.000000000000;2000.000000000000;3500000.000000000000000000000000;7000000;PYG;Guaraníes;DET;Determinación;AMP;AMPOLLA;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wYvas1%2FDYPE%3D;24;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";3500;900.000000000000;1800.000000000000;3150000.000000000000000000000000;6300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JsrnY1wljJI%3D;25;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";5000;20000.000000000000;40000.000000000000;100000000.000000000000000000000000;200000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qeVsBWckeco%3D;26;41111605-007;"T3 Reactivo";"T3 REACTIVO";35000;2400.000000000000;4800.000000000000;84000000.000000000000000000000000;168000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lC0lSNZExMY%3D;27;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACION DE T4";35000;1200.000000000000;2400.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RouA0M%2BuaZQ%3D;28;41111605-003;"FT3 reactivo";"FT3 REACTIVO";35000;1200.000000000000;2400.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
30u4K%2BLRfzU%3D;29;41111605-006;"FT4 reactivo";"FT4 REACTIVO";35000;2400.000000000000;4800.000000000000;84000000.000000000000000000000000;168000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mg9RIfv0%2Brw%3D;30;41116105-368;"TSH Reactivo";"TSH REACTIVO";35000;3000.000000000000;6000.000000000000;105000000.000000000000000000000000;210000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JsV%2FJf39sIQ%3D;31;41116010-004;"Ac. Anti Tiroglobulina";"AC ANTI TIROGLOBULINA";35000;250.000000000000;500.000000000000;8750000.000000000000000000000000;17500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OIJzef3lw%2Fo%3D;32;41116105-305;TPO;TPO;35000;250.000000000000;500.000000000000;8750000.000000000000000000000000;17500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LpJ8SKv9jiQ%3D;33;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pgrl3bq%2FFjo%3D;34;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZmpxnC40%2Bkc%3D;35;41116105-078;"Reactivo para BHCG";"Reactivo para BHCG";35000;1000.000000000000;2000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a53Ckel4GFA%3D;36;41116010-008;"IGE reactivo";"IgE REACTIVO";35000;500.000000000000;1000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jP2j0gv8hcw%3D;37;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";35000;500.000000000000;1000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5LdLjtitYys%3D;38;41116002-073;"Reactivo hepatitis B";"Reactivo hepatitis B (Antigeno de Superficie)";35000;500.000000000000;1000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x5GWDANF%2FzY%3D;39;41116010-067;"Reactivo para anticuerpo Core IgG + IgM-HB";"Reactivo para anticuerpo Core IgG + IgM-HB";35000;250.000000000000;500.000000000000;8750000.000000000000000000000000;17500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mDRJmlg9kXU%3D;40;41116002-103;"Hepatitis C";"Hepatitis C";35000;250.000000000000;500.000000000000;8750000.000000000000000000000000;17500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CFps7xCNFxk%3D;41;41116002-047;"Reactivo para HIV";"REACTIVO PARA HIV";35000;1000.000000000000;2000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t52MdtRjI9Q%3D;42;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";35000;5000.000000000000;10000.000000000000;175000000.000000000000000000000000;350000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qR8AFYzDkJs%3D;43;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";35000;5000.000000000000;10000.000000000000;175000000.000000000000000000000000;350000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0TFLx%2B1qobQ%3D;44;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";35000;5000.000000000000;10000.000000000000;175000000.000000000000000000000000;350000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YThNW86Ah0M%3D;45;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";35000;5000.000000000000;10000.000000000000;175000000.000000000000000000000000;350000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EplBbnoKd5I%3D;46;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";35000;5000.000000000000;10000.000000000000;175000000.000000000000000000000000;350000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5YSCNBKvLg4%3D;47;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";35000;5000.000000000000;10000.000000000000;175000000.000000000000000000000000;350000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
16u9xGjmfME%3D;48;41116005-006;"Reactivo TP";"REACTIVO TP";5000;10000.000000000000;20000.000000000000;50000000.000000000000000000000000;100000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;STAGO;FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9eEoHU3HcEE%3D;49;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";5000;10000.000000000000;20000.000000000000;50000000.000000000000000000000000;100000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;STAGO;FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1Re4wCGHxuo%3D;50;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";5000;6000.000000000000;12000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;STAGO;FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
