id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fc7lN7AtLmU%3D;16;41116105-130;LDH;LDH;3500;5200.000000000000;10400.000000000000;18200000.000000000000000000000000;36400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
twNcT42wrKY%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3500;950.000000000000;1900.000000000000;3325000.000000000000000000000000;6650000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RnyTzxA8NUo%3D;18;41116105-403;Albumina;ALBUMINA;3500;950.000000000000;1900.000000000000;3325000.000000000000000000000000;6650000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5FLKa413o7I%3D;19;41113305-001;"Calcio ";CALCIO;3500;3000.000000000000;6000.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lyCQ4mGGLdI%3D;20;41116113-022;Fosforo;FOSFORO;3500;1500.000000000000;3000.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
90mvs4ahp%2BA%3D;21;41116105-005;Magnesio;MAGNESIO;3500;1500.000000000000;3000.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mSoT%2BUI5uJU%3D;22;41116105-109;"CK MB";"CK MB";3500;650.000000000000;1300.000000000000;2275000.000000000000000000000000;4550000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RHAX%2BLjgQq8%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3500;650.000000000000;1300.000000000000;2275000.000000000000000000000000;4550000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GbxnNWTS8dY%3D;24;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";3500;750.000000000000;1500.000000000000;2625000.000000000000000000000000;5250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YZ10ibi0rzA%3D;25;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA (A1c)";40000;500.000000000000;1000.000000000000;20000000.000000000000000000000000;40000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7FJFi79KH0E%3D;26;41111605-007;"T3 Reactivo";"T3 REACTIVO";35000;1900.000000000000;3800.000000000000;66500000.000000000000000000000000;133000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DulIjwwwFVc%3D;27;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACION DE T4";35000;1400.000000000000;2800.000000000000;49000000.000000000000000000000000;98000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FM7tN0jVuAg%3D;28;41111605-003;"FT3 reactivo";"FT3 REACTIVO";35000;1400.000000000000;2800.000000000000;49000000.000000000000000000000000;98000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y8JtHY7DwFU%3D;29;41111605-006;"FT4 reactivo";"FT4 REACTIVO";35000;1900.000000000000;3800.000000000000;66500000.000000000000000000000000;133000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qy6KqnVb1v4%3D;30;41116105-368;"TSH Reactivo";"TSH REACTIVO";35000;2500.000000000000;5000.000000000000;87500000.000000000000000000000000;175000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ACipGW4X5fM%3D;31;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";35000;1100.000000000000;2200.000000000000;38500000.000000000000000000000000;77000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aiMqeW%2Fhmjo%3D;32;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";35000;1100.000000000000;2200.000000000000;38500000.000000000000000000000000;77000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8vSnNIS2Va4%3D;33;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";35000;1100.000000000000;2200.000000000000;38500000.000000000000000000000000;77000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oiL1YiILWGs%3D;34;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";35000;1100.000000000000;2200.000000000000;38500000.000000000000000000000000;77000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D3tR6z94JgU%3D;35;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";35000;1100.000000000000;2200.000000000000;38500000.000000000000000000000000;77000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pvsv42IX%2Brw%3D;36;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";35000;1100.000000000000;2200.000000000000;38500000.000000000000000000000000;77000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E%2FcGimyH4lY%3D;37;41116113-023;Carbamazepina;CARBAMAZEPINA;35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
75Jsle%2BWPnM%3D;38;41116130-168;Gentamicina;GENTAMICINA;35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d7LRhrtKk2M%3D;39;41116113-028;"Teofilina - (Aminofilina)";"Teofilina - (Aminofilina)";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XXjD7onJ%2FUo%3D;40;41116113-048;Fenitoina;FENITOINA;35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vtranfu%2Fy50%3D;41;41116105-259;Anfetamina;ANFETAMINA;35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bmARoPzv27Y%3D;42;41116113-031;"Acido Valproico";"ACIDO VALPROICO";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Zw4ie8Jd2NU%3D;43;41116113-029;Vancomicina;VANCOMICINA;35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eADHskI5Wn0%3D;44;41116113-026;Fenobarbital;FENOBARBITAL;35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rBXvAqzA6zw%3D;45;41116105-225;Cocaina;COCAINA;35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vs6j8czs6cQ%3D;46;41116105-458;Opiaceo;OPIACECO;35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pHc%2F%2Fv4bW30%3D;47;41116105-569;Canabinoides;CANABINOIDES;35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lkCIahE9Fls%3D;48;41116007-9996;"Reactivo para la deteccion de Benzodiazepinas";"Reactivo para la deteccion de Benzodiazepinas";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xJw25gILwPE%3D;49;41116007-9997;"Reactivo para la deteccion de Barbituricos";"Reactivo para la deteccion de Barbituricos";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XWK%2BSdX5r4Q%3D;50;41116105-166;Troponina;"TROPONINA (I) cuantitativo";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yAZzhvZHo6E%3D;51;41116105-131;"Dimero D";"DIMERO D";85000;300.000000000000;600.000000000000;25500000.000000000000000000000000;51000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f4Xb0j32lwI%3D;52;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UbBsTQMZQGY%3D;53;41115819-005;"Anti HBs Cuantitativo";"Anti HBs cuantitativo";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gl41YN2HBnU%3D;54;41116002-073;"Reactivo hepatitis B";"Reactivo hepatitis B (Antigeno de Superficie)";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r7sxWXpK3wM%3D;55;41116010-067;"Reactivo para anticuerpo Core IgG + IgM-HB";"Reactivo para anticuerpo Core IgG + IgM-HB";35000;150.000000000000;300.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9RThz42D1ng%3D;56;41116002-103;"Hepatitis C";"Hepatitis C";35000;250.000000000000;500.000000000000;8750000.000000000000000000000000;17500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
60VVb1dkpbY%3D;57;41116002-047;"Reactivo para HIV";"REACTIVO PARA HIV";35000;500.000000000000;1000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X12x38KQm9U%3D;58;41116010-008;"IGE reactivo";"IgE Reactivo";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OO5vmZVJwT0%3D;59;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";35000;700.000000000000;1400.000000000000;24500000.000000000000000000000000;49000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SI9E4HD9Jds%3D;60;41113305-004;"CA 125";"CA 125";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L1578q0YtYM%3D;61;41113305-005;"CA 15 - 3";"CA 15-3";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HsCQ%2FP9z7bU%3D;62;41113305-006;"CA 19 - 9";"CA 19-9";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3avu1LN8oA8%3D;63;41116004-026;CEA;CEA;35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p%2B7v%2BS2wyHU%3D;64;41116105-590;Estradiol;ESTRADIOL;35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X8Z1DB54jBY%3D;65;41116010-041;"FSH hormona foliculo estimulante";"FSH hormona foliculo estimulante";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ee0PiS1P8zU%3D;66;41116010-042;"LH hormona luteinizante";"LH hormona luteinizante";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ui7fkUsaSr0%3D;67;41116004-028;Progesterona;PROGESTERONA;35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EK%2BUP5sVE1M%3D;68;41116126-014;"Kits- Determinacion de Prolactina";"Kits- Determinacion de Prolactina";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iFYbVYRHMdY%3D;69;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PxLJ4LGsI%2FA%3D;70;41116127-005;"DHEA-SO4 dehidroepiandrosterona sulfato";"DHEA-SO4 dehidroepiandrosterona sulfato";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
26aa1tTX%2FeE%3D;71;41116105-267;"Reactivo microalbuminuria";"Reactivo microalbuminuria";35000;150.000000000000;300.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ROCHE;ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TNO%2B816ecC0%3D;72;41116005-006;"Reactivo TP";"REACTIVO TP";5000;3250.000000000000;6500.000000000000;16250000.000000000000000000000000;32500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;STAGO;FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A%2FM2cEEiBsc%3D;73;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";5000;2600.000000000000;5200.000000000000;13000000.000000000000000000000000;26000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;STAGO;FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KkhiOfk9WMk%3D;74;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";5000;1600.000000000000;3200.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;STAGO;FRANCIA;FRANCIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
