slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
413116-elaboracion-proyectos-inversion-1;413116;"Elaboración de Proyectos de Inversión";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-18 07:54:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121110000
412935-servicios-fiscalizacion-obras-1;412935;"SERVICIOS DE FISCALIZACIÓN DE OBRAS";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-06-09 06:59:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63333333
412886-servicios-elaboracion-proyectos-inversion-uso-publico-1;412886;"SERVICIOS DE ELABORACIÒN DE PROYECTOS DE INVERSIÒN DE USO PUBLICO";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-06-20 07:27:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
413657-servicios-elaboracion-proyectos-inversion-1;413657;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-07-29 07:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
413457-servicios-consultoria-fiscalizacion-obras-1;413457;"Servicios de Consultoría para Fiscalización de Obras ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-07-30 08:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
407165-servicios-elaboracion-proyectos-inversion-1;407165;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-11-07 08:08:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87333333
423408-servicios-fiscalizacion-obras-1;423408;"SERVICIOS DE FISCALIZACIÓN DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-04-11 17:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36666667
427426-servicios-elaboracion-proyectos-inversion-1;427426;"SERVICIOS DE ELABORACION DE PROYECTOS DE INVERSION";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-05-12 11:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
430531-contratacion-directa-cd-n-06-2023-servicio-elaboracion-proyectos-inversion-1;430531;"CONTRATACIÓN DIRECTA (CD) N.º 06/2023 - SERVICIO DE ELABORACION DE PROYECTOS DE INVERSION";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-05-20 11:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
429450-servicio-elaboracion-proyecto-inversion-municipal-1;429450;"SERVICIO DE ELABORACIÓN DE PROYECTO DE INVERSIÓN MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-06-24 11:58:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
430317-elaboracion-proyectos-inversion-1;430317;"Elaboración de proyectos de inversión ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-06-26 11:04:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
427630-servicios-elaboracion-proyectos-inversion-1;427630;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-07-08 17:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
