planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
416283-consultoria-elaboracion-cursos-materiales-didacticos-materia-seguridad-vial-1;416283-consultoria-elaboracion-cursos-materiales-didacticos-materia-seguridad-vial-1;416283-consultoria-elaboracion-cursos-materiales-didacticos-materia-seguridad-vial-1;;;416283;"CONSULTORIA PARA ELABORACION DE CURSOS Y MATERIALES DIDACTICOS EN MATERIA DE SEGURIDAD VIAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-04 09:00:00";tradicional;219166667
412374-seguro-medico-funcionarios-antsv-1;412374-seguro-medico-funcionarios-antsv-1;412374-seguro-medico-funcionarios-antsv-1;;;412374;"SEGURO MEDICO PARA FUNCIONARIOS DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-02 08:00:00";tradicional;708000000
412390-adquisicion-equipos-informaticos-area-misional-administrativa-1;412390-adquisicion-equipos-informaticos-area-misional-administrativa-1;412390-adquisicion-equipos-informaticos-area-misional-administrativa-1;;;412390;"ADQUISICION DE EQUIPOS INFORMATICOS PARA AREA MISIONAL Y ADMINISTRATIVA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-11-02 08:00:00";tradicional;229243998
412391-adquisicion-softwares-areas-misionales-antsv-1;;;;;412391;"ADQUISICION DE SOFTWARES PARA AREAS MISIONALES DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;97500000
412393-adquisicion-equipos-senalamiento-herramientas-desiva-1;412393-adquisicion-equipos-senalamiento-herramientas-desiva-1;412393-adquisicion-equipos-senalamiento-herramientas-desiva-1;;;412393;"ADQUISICION DE EQUIPOS DE SEÑALAMIENTO Y HERRAMIENTAS PARA DESIVA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-12 08:00:00";tradicional;171750000
417640-consultoria-tercerizacion-obtencion-perfiles-misionales-1;417640-consultoria-estimacion-costos-siniestros-viales-paraguay-1;417640-consultoria-estimacion-costos-siniestros-viales-paraguay-1;;;417640;"CONSULTORIA PARA ESTIMACIÓN DE COSTOS DE SINIESTROS VIALES EN PARAGUAY";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-22 09:00:00";tradicional;79400000
417641-consultoria-servicio-publicidad-propaganda-redes-sociales-1;417641-consultoria-servicio-publicidad-propaganda-1;417641-consultoria-servicio-publicidad-propaganda-1;;;417641;"CONSULTORIA PARA EL SERVICIO DE PUBLICIDAD Y PROPAGANDA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-11-07 09:00:00";tradicional;104790944
417961-contratacion-firma-especializada-apoyo-provision-recursos-humanos-temporales-1;417961-contratacion-firma-especializada-apoyo-provision-gestion-recursos-humanos-temporales-1;417961-contratacion-firma-especializada-apoyo-provision-gestion-recursos-humanos-temporales-1;;;417961;"CONTRATACION DE FIRMA ESPECIALIZADA PARA EL APOYO EN LA PROVISIÓN Y GESTIÓN DE RECURSOS HUMANOS TEMPORALES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-21 09:00:00";tradicional;225060000
412383-servicio-internet-fibra-optica-contingencia-antsv-1;;;;;412383;"SERVICIO DE INTERNET FIBRA OPTICA DE CONTINGENCIA PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;26468280
417643-mantenimientos-reparaciones-edificio-aire-acondicionado-generador-1;417643-mantenimientos-reparaciones-edificio-aire-acondicionado-generador-1;417643-mantenimientos-reparaciones-edificio-aire-acondicionado-generador-1;;;417643;"MANTENIMIENTOS Y REPARACIONES DE EDIFICIO, AIRE ACONDICIONADO Y GENERADOR";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-02 08:00:00";tradicional;90000000
417644-servicio-instalacion-redes-1;417644-servicio-instalacion-redes-1;417644-servicio-instalacion-redes-1;;;417644;"SERVICIO DE INSTALACIÓN DE REDES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-25 08:00:00";tradicional;51200000
417646-servicio-leasing-impresion-fotocopiado-1;417646-servicio-impresion-fotocopiado-ad-referendum-ampliacion-presupuestaria-1;417646-servicio-impresion-fotocopiado-ad-referendum-ampliacion-presupuestaria-1;;;417646;"SERVICIO DE IMPRESION Y FOTOCOPIADO - AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-28 08:00:00";tradicional;180000000
417647-muebles-enseres-convenio-marco-1;;;;;417647;"MUEBLES Y ENSERES POR CONVENIO MARCO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;70000000
418851-adquisicion-pasajes-aereos-convenio-marco-1;;;;;418851;"ADQUISICIÓN DE PASAJES AEREOS POR CONVENIO MARCO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;50000000
416869-utiles-oficina;;;373491-adquisicion-utiles-oficina;;416869;"Utiles de Oficina ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416880-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;416880;"RESMAS DE PAPEL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418878-adquisicion-pasajes-convenio-marco;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;418878;"ADQUISICIÓN DE PASAJES POR CONVENIO MARCO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421861-muebles-enseres-convenio-marco;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421861;"MUEBLES Y ENSERES POR CONVENIO MARCO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421861-muebles-enseres-convenio-marco;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421861;"MUEBLES Y ENSERES POR CONVENIO MARCO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
