planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
395661-adquisicion-materiales-campanas-seguridad-vial-antsv-1;395661-adquisicion-chalecos-campanas-seguridad-vial-antsv-1;395661-adquisicion-chalecos-campanas-seguridad-vial-antsv-1;;;395661;"ADQUISICIÓN DE CHALECOS PARA CAMPAÑAS DE SEGURIDAD VIAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-18 08:00:00";tradicional;52200000
395671-productos-artes-graficas-1;395671-productos-artes-graficas-1;395671-productos-artes-graficas-1;;;395671;"PRODUCTOS DE ARTES GRAFICAS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-19 08:00:00";tradicional;40000000
395766-servicio-limpieza-1;395766-contratacion-servicio-limpieza-integral-antsv-1;395766-contratacion-servicio-limpieza-integral-antsv-1;;;395766;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-18 08:00:00";tradicional;112800000
397248-mantenimiento-reparacion-aires-acondicionados-1;397248-mantenimiento-reparacion-aires-acondicionados-1;397248-mantenimiento-reparacion-aires-acondicionados-1;;;397248;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-04 08:00:00";tradicional;22800000
395666-adquisicion-utiles-oficina-papel-escritorio-carton-1;;;;;395666;"ADQUISICION DE UTILES DE OFICINA, PAPEL PARA ESCRITORIO Y CARTON";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;19064000
395618-consultorias-servicios-tecnicos-profesionales-1;;;;;395618;"CONSULTORIAS DE SERVICIOS TECNICOS Y PROFESIONALES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;315057609
395624-seguro-vehiculos-1;395624-seguro-vehiculos-1;395624-seguro-vehiculos-1;;;395624;"SEGURO DE VEHICULOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-08 08:00:00";tradicional;42000000
395634-adquisicion-equipos-oficina-computacion-1;395634-adquisicion-equipos-oficina-computacion-antsv-1;395634-adquisicion-equipos-oficina-computacion-antsv-1;;;395634;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-11-16 08:00:00";tradicional;118832793
395679-adquisicion-utiles-oficina-1;;;;;395679;"ADQUISICIÓN DE UTILES DE OFICINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;75544450
395726-consultoria-servicios-tecnicos-profesionales-1;;;;;395726;"SERVICIO DE SOFTWARE FACTORY";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;82000000
397249-servicio-cyber-seguridad-1;397249-servicio-cyber-seguridad-1;397249-servicio-cyber-seguridad-1;;;397249;"SERVICIO DE CYBER SEGURIDAD";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-11 09:00:00";tradicional;84000000
397252-servicio-internet-fibra-optica-1;397252-servicio-internet-fibra-optica-1;397252-servicio-internet-fibra-optica-1;;;397252;"SERVICIO DE INTERNET FIBRA OPTICA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-07 10:00:00";tradicional;15793200
397256-servicio-instalacion-configuracion-software-redes-1;;;;;397256;"SERVICIO DE INSTALACIÓN Y CONFIGURACION DE SOFTWARE Y REDES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;26920000
398544-servicio-despacho-aduanero-donaciones-antsv-1;398544-servicio-despacho-aduanero-donaciones-antsv-1;398544-servicio-despacho-aduanero-donaciones-antsv-1;;;398544;"SERVICIO DE DESPACHO ADUANERO PARA DONACIONES A LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-18 10:00:00";tradicional;50000000
395785-adquisicion-activos-intangibles-1;395785-adquisicion-activos-intangibles-1;395785-adquisicion-activos-intangibles-1;;;395785;"ADQUISICIÓN DE ACTIVOS INTANGIBLES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-18 08:00:00";tradicional;96450000
395684-adquisicion-equipos-oficina-1;395684-adquisicion-cinemometro-gps-1;395684-adquisicion-gps-1;;;395684;"ADQUISICIÓN DE GPS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-23 08:00:00";tradicional;8120000
401724-servicio-digitalizacion-documentos-1;401724-servicio-digitalizacion-documentos-1;401724-servicio-digitalizacion-documentos-1;;;401724;"SERVICIO DE DIGITALIZACION DE DOCUMENTOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-04 08:00:00";tradicional;120000000
402178-adquisicion-tintas-toner-declarados-desiertos-id-395610-1;402178-adquisicion-tintas-toner-declarados-desiertos-id-395610-1;402178-adquisicion-tintas-toner-declarados-desiertos-id-395610-1;;;402178;"ADQUISICIÓN DE TINTAS Y TONER DECLARADOS DESIERTOS EN EL ID 395610";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-13 08:00:00";tradicional;11750000
399538-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399538;"UTILES DE OFICINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399547-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399547;"RESMAS DE PAPEL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
