id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5oB8EmeFYRVg3mM07iELNw%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cadena de transferencia / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2476170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WaVH%2B21%2B8Q1g3mM07iELNw%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1447247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LvuuAXLwP7hg3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";320130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UNukML2wRZlg3mM07iELNw%3D%3D;16;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";153389;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xbg30jOQPQZg3mM07iELNw%3D%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra por hora para los ítems 12 al 16";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xWJprVCJFTpg3mM07iELNw%3D%3D;18;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cardan trasero / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";4560401;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JAvUGlwCABNg3mM07iELNw%3D%3D;19;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar centralizador cardan / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";726969;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jbq2IXiS99lg3mM07iELNw%3D%3D;20;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan trasero / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";466888;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8nXcOW9S8P5g3mM07iELNw%3D%3D;21;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cardan del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1920782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bbskz5mduUdg3mM07iELNw%3D%3D;22;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";925499;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Flm7OjKKTc5g3mM07iELNw%3D%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de piñón / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";208413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uayKtLxMoz5g3mM07iELNw%3D%3D;24;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rúleman de piñon  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";520199;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2ZsmGcY5Bndg3mM07iELNw%3D%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de corona / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";490192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xoGj%2BAiuXkZg3mM07iELNw%3D%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar corona y piñón diferencial  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";3301323;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nlIU0x5KMx5g3mM07iELNw%3D%3D;27;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del satélite planetario / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";428494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Du8X%2B4PUUkVg3mM07iELNw%3D%3D;28;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del planetario / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";428494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
APLfBAm1O4Jg3mM07iELNw%3D%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rulemanes de diferencial / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";611891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MpHtFvVSx8Ng3mM07iELNw%3D%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranaje del satelite planetario / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2609266;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NRrD6%2BNDihJg3mM07iELNw%3D%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar brida de diferencial / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";608565;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KTXow%2F%2FHkMtg3mM07iELNw%3D%3D;32;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de brida / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";285110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
obEj3SxWNMtg3mM07iELNw%3D%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar motor encastre del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";3934913;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GAWNtZpHqiRg3mM07iELNw%3D%3D;34;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte del diferencial del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";610235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n2K4Kj1wHNZg3mM07iELNw%3D%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de masa delantera  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1350523;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
db8HN%2FUOzKRg3mM07iELNw%3D%3D;36;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de masa delantera / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";238425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ePwH9jHRf%2Bhg3mM07iELNw%3D%3D;37;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar tuerca de masa delantera / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";146720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BdUAm3KQLCdg3mM07iELNw%3D%3D;38;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar homocinetica c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1197247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lTTM0TJdtkFg3mM07iELNw%3D%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar guardapolvo de homocinetica c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";255127;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XLOFvH2L6qlg3mM07iELNw%3D%3D;40;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar triceta de transmision c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";533541;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rcSyctzxPUlg3mM07iELNw%3D%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman palier trasero (ruleman,seguro y reten)  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";867071;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8PPWuByttj9g3mM07iELNw%3D%3D;42;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar prisionero con tuerca c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";76696;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BuEbEDSEaL9g3mM07iELNw%3D%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 18 al 42";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F2sRFALwt65g3mM07iELNw%3D%3D;44;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar cremallera de dirección / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";5177315;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IdDQjlwfTh9g3mM07iELNw%3D%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar juego reparo de la cremallera de dirección / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";837263;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X28TgpA7i6pg3mM07iELNw%3D%3D;46;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar brazo precat c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";521881;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XEBVGOWsU9Ng3mM07iELNw%3D%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar muñequines c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";436876;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6WD%2B6uPuWKhg3mM07iELNw%3D%3D;48;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar bomba de dirección hidráulica  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";3643133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ANboX173nTZg3mM07iELNw%3D%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparar bomba de dirección hidráulica  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";687105;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n%2FPXihVFCPxg3mM07iELNw%3D%3D;50;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar caño de alta presión de dirección hidráulica / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";423535;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DuivTZoPmNZg3mM07iELNw%3D%3D;51;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar caño de baja presión de dirección hidráulica / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";261782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aLtKGswSFphg3mM07iELNw%3D%3D;52;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar guardapolvo de cremallera c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";233432;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4x6%2BwuNYlhNg3mM07iELNw%3D%3D;53;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineación y balanceo de ruedas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";291772;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FJTiCtMYMcJg3mM07iELNw%3D%3D;54;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar prisionero y tuercas de ruedas c/u. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";100043;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZazJ2FuN68lg3mM07iELNw%3D%3D;55;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar fluido de dirección hidraulica (p/ litro) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";60858;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kWj74b%2FHHSpg3mM07iELNw%3D%3D;56;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar reservorio de fluido de D/H / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";805339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KGyeGnRQ4%2Bhg3mM07iELNw%3D%3D;57;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 44 al 56";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LRSvTqZcGx9g3mM07iELNw%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar amortiguador delantero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";918709;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aKrcNK5xDAhg3mM07iELNw%3D%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar espiral de suspensión c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1038731;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e98m2AWJ68xg3mM07iELNw%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje amortiguador c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";78356;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1RHK%2FRHeqiJg3mM07iELNw%3D%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar barra estabilizadora / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";863677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3BI8izllXXtg3mM07iELNw%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje barra estabilizadora delantero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";153397;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h6C%2FBMqfBIZg3mM07iELNw%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla superior ambos / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";453513;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qt0UPU8nm9xg3mM07iELNw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla inferior ambos / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";513539;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Impjwu0rw%2FNg3mM07iELNw%3D%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar rótula inferior / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";436856;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0jJJaSI9J%2Bpg3mM07iELNw%3D%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar rótula superior / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";425169;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3P%2Fd4rJlkzRg3mM07iELNw%3D%3D;67;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar brazo bieleta c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";291780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qzK%2FcqaiwQRg3mM07iELNw%3D%3D;68;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje elásticos completo / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";820328;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4CDxChotGVdg3mM07iELNw%3D%3D;69;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar grillete de elástico / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";338465;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GWDrkG6PKihg3mM07iELNw%3D%3D;70;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar centro elástico / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";151727;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yd6frFEtAkVg3mM07iELNw%3D%3D;71;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar amortiguador trasero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";508506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
