id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkO5zsKHO2ors9VPOINacNN5;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010810;;6575200;6252895;PYG;Guaraníes;2016-09-29;108406
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkOQa5EsMQnyC7aTV30GlUIX;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010874;;88000;87680;PYG;Guaraníes;2016-09-29;108522
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkNwI7W1SKioOZLgcxbP4LyX;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010875;;4012700;3816005;PYG;Guaraníes;2016-09-29;108532
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkMbs4eIuRR%2BWHoL2z4fVphZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010876;;6510800;6191653;PYG;Guaraníes;2016-09-29;108397
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkNUTVKYlj982LMY9c9eKyW6;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010732;;3284000;3123024;PYG;Guaraníes;2016-09-12;91395
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkPpWnY4uM8IAYFQT1mzvhz%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010749;;1280000;1275346;PYG;Guaraníes;2016-09-12;89348
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkOKzK0ZqkXVyOWpwL%2B8C%2F1u;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010754;;3850000;3661280;PYG;Guaraníes;2016-09-12;87829
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkO%2FTvgjh4mzr%2BS4qwmxqz2A;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010763;;3884000;3693614;PYG;Guaraníes;2016-09-12;87784
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkPlYvAXfqGNfhiUfIsQUdt1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010782;;10368000;9859779;PYG;Guaraníes;2016-09-12;89898
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkOW4IXpQrFXfe%2BxImSVs375;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010785;;1880000;1787845;PYG;Guaraníes;2016-09-12;88998
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkPR3FeP5TzMZCAm6dcA9DVa;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010809;;958000;954428;PYG;Guaraníes;2016-09-12;89233
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkMVE7cNmIu5U1CyP5LOgsWi;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010840;;24714000;23502565;PYG;Guaraníes;2016-09-12;90849
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkOz5XyUEpVMrb%2F0PzpmTwW0;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010895;;3863600;3674214;PYG;Guaraníes;2016-09-12;91370
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkPuGkId8HNun%2BUtaQUbVaHO;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010701;;1975600;1878760;PYG;Guaraníes;2016-08-31;88545
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkNLk53voPAy9gNF4g4Vr5WA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010730;;9000800;8559597;PYG;Guaraníes;2016-08-31;87790
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkOis3PxZmm0IHsdhCrYHeOC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010752;;5416000;5150517;PYG;Guaraníes;2016-08-31;87786
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkN1QgWlWEc8zQnrMq%2FaKGZL;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010755;;4018600;3821616;PYG;Guaraníes;2016-08-31;87810
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkPStkSmOWnUZ31kB8h3yQbK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010761;;7364400;7003411;PYG;Guaraníes;2016-08-31;88595
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkMcjem8L0pRON7%2BCS4nW7bS;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010813;;5122000;4870929;PYG;Guaraníes;2016-08-31;89231
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkMb4wWgQZWZ%2BDrz2ubMYxEj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010871;;1920000;1825885;PYG;Guaraníes;2016-08-31;90637
idbptbVRhFqAXEkXYDwU22CwuQ61u5PN8xEMKcDB%2BkNM1yqpv9axnttz8cat9N9A;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0010808;;4706000;4475321;PYG;Guaraníes;2016-08-23;89254
