id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
10680;11;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:05:57";"Se exige: Sistema Operativo con sistema operativo licenciado última versión 64 bits español incluido.

Solicitamos aclarar qué tipo de Sistema Operativo es el que solicitan y qué tipo de licenciamiento requieren.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10681;12;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:06:42";"Se exige: Sonido Auricular con micrófono de la misma marca tipo manos libres

Solicitamos respetuosamente que sean aceptados auricular con micrófono de marcas diferentes a la PC ofertada. Debido a que esto no afecta en el rendimiento de los equipos y limita la participación de oferentes";sbe;2014-05-23;"Ver ADENDA Nº 2"
10682;13;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:07:09";"Se exige: Interfaces de periféricos Parte Posterior 6 puertos USB libres como mínimo (Libre: No debe haber ningún dispositivo en conexión) 2 Puertos USB 3.0 Libres 1 Puerto IEEE 1394a. Parte Frontal 4 puertos USB 2.0 libres como mínimo Libres

Solicitamos respetuosamente sean considerados opcionales los puertos libres, debido a que se piden Teclado y Mouse con conector USB, lo que limita la participación de oferentes.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10683;14;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:07:24";"Se exige: Interfaces de periféricos Parte Posterior 6 puertos USB libres como mínimo (Libre: No debe haber ningún dispositivo en conexión) 2 Puertos USB 3.0 Libres 1 Puerto IEEE 1394a. Parte Frontal 4 puertos USB 2.0 libres como mínimo Libres

Solicitamos respetuosamente sean aceptados equipos con Interfaces de Periféricos Parte Posterior 4 USB 2.0 y 2 Puertos USB 3.0, Parte Frontal 2 Puertos USB 2.0 y 2 Puertos USB 3.0
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10684;15;"Para el Ítem 14  Computadoras de Oficina de Alto desempeño";"2014-05-08 14:07:47";"Se exige: Interfaces de periféricos Parte Posterior 6 puertos USB libres como mínimo (Libre: No debe haber ningún dispositivo en conexión) 2 Puertos USB 3.0 Libres 1 Puerto IEEE 1394a. Parte Frontal 4 puertos USB 2.0 libres como mínimo Libres

Solicitamos respetuosamente sea considerado como opcional el Puerto IEEE 1394a, ya que estos puertos fueron reemplazados por los puertos USB que poseen una mejor tasa de transferencia de datos.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10686;16;"Para el Ìtem 15  Notebook";"2014-05-08 15:34:32";"Se exige: Unidad Óptica Unidad Óptica de Blu-ray (Lee Blu-ray y Graba DVD/CD)

Solicitamos respetuosamente sean aceptados equipos que lean y graben DVD/CD y sea considerado opcional que lea Blu-ray, debido a que la mayoría del contenido que se encuentra en formato Blu-ray es de carácter recreativo (juegos, películas).
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10687;17;"Para el Ìtem 15  Notebook";"2014-05-08 15:43:24";"Se exige: Sistema Operativo Licenciado última versión, 64-bit, Español.

Solicitamos aclarar qué tipo de Sistema Operativo es el que solicitan y qué tipo de licenciamiento.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10689;18;"Item 8. Switch 24 puertos";"2014-05-08 16:55:14";"Método de autenticación kerberos. 

Respetuosamente solicitamos que este requerimiento sea indicado como de preferencia u opcional, considerando que esta función es de un fabricante en particular. De este modo permitir la participación de otros fabricantes. En su defecto pudiera considerarse como método de autenticación Radius";sbe;2014-05-23;"El protocolo de autenticacion Kerberos no es propietario de una sola marca, el requerimiento se mantiene  como exigido"
10690;19;"Item 8. Switch 24 puertos";"2014-05-08 16:55:46";"Características: Soporte MPLS. 

Respetuosamente solicitamos que este requerimiento sea indicado como de preferencia u opcional, considerando esta funcionalidad especifica de equipamientos para redes WAN por lo tanto no ser necesaria en un Switch de estas características.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10692;20;"Item 8. Switch 24 puertos";"2014-05-08 16:56:23";"Protocolo de direccionamiento RIPng. 

Respetuosamente solicitamos que este requerimiento sea indicado como de preferencia u opcional, considerando esta funcionalidad específica para versión 6 de protocolo IP y solo ser necesario si el direccionamiento de la red fuera IPv6.";sbe;2014-05-23;"Este requerimiento se mantiene como exigido, IP v6 es un estandar y se necesita la posibilidad  de operar con dicho protocolo."
10713;22;"Buen dìa";"2014-05-09 08:08:08";"REF. Licitación por Publica Nacional por Subasta a la Baja Electrónica Nº 10/14  para la Adquisición de Equipos Informáticos y Educativos para  PETROPAR. ID. 267.517  
Tengo bien dirigirme a Ud. con el objeto de  realizar las consultas siguientes.

 Con respecto al ÍTEM N° 10: Scanner de Alto Rendimiento

 Consultamos a la convocante sí podrán aceptar equipos con las sgtes características:

Tamaño de escaneo (ADF), máximo: 216 x 864 mm.
Profundidad en bits: 24 bits.
Niveles de escala de grises: 256.
Controlador TWAIN, controlador EMC ISIS.
Conexión Ethernet (Opcional).

Con respecto al ÍTEM N° 14  Computadora de Oficina de Alto Desempeño

Consultamos a la convocante sí podrán ser aceptados Equipos con las   siguientes características: 

       Fuente de alimentación interna de 240 W como mínimo, PFC  activo, certificación ENERGY STAR. Las fuentes que integran estos equipos de formato reducido son de 240 W en la mayoría de los fabricantes. Anteriormente se precisaban fuentes de mucha potencia para poder soportar todos los componentes de una PC. Hoy en día, con todas las certificaciones que cuentan las fuentes, con una capacidad de 240 W podrán soportar todos los componentes solicitados sin inconveniente alguno. Al igual que una torre, los gabinetes de formato reducido tienen la misma fiabilidad, durabilidad y desempeño. Por ese motivo solicitamos que sean aceptados equipos con gabinetes de formato reducido y fuentes de poder de 240 W.
       Bahías Internas Disponibles Compartimientos para unidades internas Uno de 2.5""; Dos de 3.5"", Bahías de unidad externa, Uno de 3.5""; Uno de 5.25""; Una unidad plana.
       Ranuras de Expansión  2 PCIe x1 de altura completa 1 PCIe x16 de altura completa
1 PCIe x16 de altura completa (x4)
       IEEE 1394a PCIe x1 
       Ranura de bloqueo Kensington (Opcional)

Con respecto al ÍTEM N° 15  NOTEBOOK

Consultamos a la convocante sí podrán ser aceptados Equipos con las   siguientes características: 
       Batería de 8 celdas y 83 Wh
       Display Port teniendo en cuenta la tecnología  LVDS que opera a baja potencia y puede correr a velocidades muy altas utilizando cables de cobre de par trenzado de bajo costo. Distribución de  señales por medio de paquetes. HDMI transmite en serie.

";sbe;2014-05-23;"Ver ADENDA Nº 2"
10718;23;"ítem 14, Computadoras de oficina";"2014-05-09 08:59:33";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con lector blue-ray. Solicitamos aceptar equipos con lector grabador de DVD-CD-RW estándar ya que el 90% de los fabricantes incluyen esta configuración en sus equipos.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10719;24;"Itenes 10,14 y 15";"2014-05-09 08:59:52";"buen dìa";sbe;2014-05-23;"Ver ADENDA Nº 2"
10720;25;"ítem 14, Computadoras de oficina";"2014-05-09 08:59:53";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con unidad de disquete. Solicitamos este punto sea opcional ya que actualmente esta tecnología esta desafada razón por el cual los fabricantes han dejado de incluir en sus equipos.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10721;26;"ítem 14, Computadoras de oficina";"2014-05-09 09:00:12";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con Lector de tarjetas de medios instalada en un compartimiento interno de 3,5. Solicitamos aclarar este punto ya que los lectores de tarjetas de medio son de compartimientos externos, o en todo caso sea este punto opcional.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10722;27;"ítem 14, Computadoras de oficina";"2014-05-09 09:00:37";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con  Dos compartimientos internos de 3,5"" para alojar dos unidades de 3,5"" como mínimo  libres Dos compartimientos internos externos de 5,25"" Libres Un compartimiento interno de 3,5"" para lector de tarjetas de medio. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas:  donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas,  no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no  resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10723;28;"ítem 14, Computadoras de oficina";"2014-05-09 09:01:06";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con  Dos compartimientos internos de 3,5"" para alojar dos unidades de 3,5"" como mínimo  libres Dos compartimientos internos externos de 5,25"" Libres Un compartimiento interno de 3,5"" para lector de tarjetas de medio. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas:  donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas,  no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no  resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. 
Por consiguiente, las Convocantes se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito  para participar en los procedimientos de contratación regidos por esta ley, salvo lo dispuesto por el Título Quinto"".  Esta solicitud solo puede ser cumplida por el equipo Lanix Magnum  GX  dejando fuera a todos los demás fabricantes reconocidos a nivel mundial. Ver adjunto.
La configuración estándar de las PCs de marca reconocidas son 2 bahías de cada tipo variando entre internas y externas.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10724;29;"ítem 14, Computadoras de oficina";"2014-05-09 09:01:29";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con tarjeta de gráficos PCI Express X16. Solicitamos aclarar la capacidad y características de la tarjeta requerida.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10725;30;"ítem 14, Computadoras de oficina";"2014-05-09 09:01:46";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con sistema operativo licenciado última versión. Solicitamos aclarar que versión de sistema operativo están precisando y de ser Windows si hace referencia a licencias Profesional OEM.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10726;31;"ítem 14, Computadoras de oficina";"2014-05-09 09:02:10";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con Ranuras de expansión on-board libres · Una ranura Una PCIe x16 de 2.ª gen.· Una ranura PCIe x16 de 2.ª gen. (con cable x4) · Una Ranura PCIe x1 · Una Ranura PCI libre mínimo. El pedido de ranuras PCIe x16 hace referencia a  configuraciones propia para equipos de alta gama es decir, utilizados para procesamientos de centros médicos de alta complejidad, tareas de diseño de arquitectura entre otras, en el cual se necesitan un alto procesamiento y transferencia de imagen. Razón por el cual solicitamos aceptar puertos de expansión estándar de  1 PCIe x16, 3 PCIe x1.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10727;32;"ítem 14, Computadoras de oficina";"2014-05-09 09:02:33";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con fuentes de 350 Watts mínimo. De acuerdo con los fabricantes  adaptándose a las normas internacionales más exigentes, diseñan los adaptadores para soportar a sus equipos en su máxima configuración capaz de soportar como mínimo dos monitores, disco duro adicional, tarjeta de video y otros más componentes que requieren una mayor utilización de energía teniendo como ventaja un menor consumo de energía, por esa razón solicitamos ser aceptados equipos con fuentes con capacidad de320W como mínimo.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10728;33;"ítem 14, Computadoras de oficina";"2014-05-09 09:02:54";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con Monitores no menor de 22. Con resolución de 1280 x 1024. Solicitamos ser aceptados monitores con pantallas de 20 con resolución de 1600 x 900 o en consideración monitores de 21,5 con resolución de 1920 x 1080. Teniendo en cuenta que la resolución ofertada supera lo requerido por el PBC.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10729;34;"ítem 14, Computadoras de oficina";"2014-05-09 09:03:26";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con teclado español USB. Solicitamos ser aceptados teclados con conectores alternativos USB dando así una ventaja al PBC al poder contar con mayores puertos USB disponibles.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10730;35;"ítem 14, Computadoras de oficina";"2014-05-09 09:03:48";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con 1 puerto IEE 1394a. Actualmente esta tecnología esta desfada razón por el cual más del 80% de los fabricante dejaron de incluir en sus equipos, solicitamos que este punto sea opcional.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10731;36;"ítem 14, Computadoras de oficina";"2014-05-09 09:04:13";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con 1 puerto USB 2.0 interno. Solicitamos este punto sea opcional ya que la mayoría de los fabricantes no incluyen en sus equipos esta configuración.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10732;37;"ítem 14, Computadoras de oficina";"2014-05-09 09:05:20";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con  2 SATA de 6 Gb/s como mínimo, 2 SATA de 3 Gb/s como mínimo. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas:  donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas,  no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no  resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. 
Por consiguiente, las Convocantes se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito  para participar en los procedimientos de contratación regidos por esta ley, salvo lo dispuesto por el Título Quinto"".  Esta configuración es propia de la marca Lanix Magnum GX. Ver adjunto.
Mas del 90% de los  fabricantes incluyen en la fabricación de sus puertos como  estándar 3 conectores sata de 6 GB/s. como mínimo.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10733;38;"ítem 14, Computadoras de oficina";"2014-05-09 09:05:53";"Con relación al ítem 14, donde el PBC solicita Computadoras de oficina de alto desempeño con  ranura de bloqueo Kensington. Solicitamos este punto sea opcional teniendo en cuenta que actualmente se cuentas con alternativas de seguridad más confiables.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10734;39;"ítem 15, Notebook";"2014-05-09 09:06:14";"Con relación al ítem 15, donde el PBC solicita Notebook con procesador de 3.2 Ghz reloj. Esta velocidad solo puede ser alcanzado por turbo de aceleración, razón por el cual solicitamos ser aceptados Notebook con procesadores con frecuencia de 2.7 Ghz reloj con aceleración a 3.7 Ghz.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10735;40;"ítem 15, Notebook";"2014-05-09 09:06:40";"Con relación al ítem 15, donde el PBC solicita Notebook con Batería superior o igual a 9 celdas. Solicitamos ser aceptados baterías con 8 celdas. Teniendo en cuenta que la diferencia es mínima y no estaría afectando al desempeño del equipo.";sbe;2014-05-23;"Se mantiene como esta en le PBCy la ADENDA Nº 2"
10736;41;"Con relación al ítem 4";"2014-05-09 09:07:04";"Con relación al ítem 4, donde el PBC solicita Visor LCD. Solicitamos este punto sea opcional teniendo en cuenta que las especificaciones hechas por el convocante hace referencia a equipos de menor porte y esta configuración llevaría a elevar notablemente el precio de los equipos y como consecuencia estaría perjudicando al ende solicitante obteniendo precios muy elevados.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10737;42;"Con relación al ítem 5";"2014-05-09 09:07:34";"Con relación al ítem 5, donde el PBC solicita velocidad de impresión a color y Calidad de impresión a color. Solicitamos aclarar si están precisando impresoras laser a color ya que el titulo de las especificaciones hace referencia a IMPRESORAN LASE B/N y dentro de las especificaciones piden características de impresiones a color.";sbe;2014-05-23;"La impresora color especificada se encuantra en el rango de impresoras Laser a Color"
10738;43;"Con relación al ítem 5";"2014-05-09 09:07:52";"Con relación al ítem 5, donde el PBC solicita Lenguajes de impresión HP, PCL 6, HP PCL 5 c. Solicitamos ser aceptados lenguaje de impresión estándar de PCL 5e, PCL 6, PostScript 3. Considerando que es el estándar de muchos fabricantes dando así mayor oportunidad a los oferentes en presentar sus ofertas.
";sbe;2014-05-23;"Se mantiene como esta en el PBC"
10739;44;"Adjunto para Item 14";"2014-05-09 09:12:00";"Esta solicitud solo puede ser cumplida por el equipo Lanix Magnum  GX  dejando fuera a todos los demás fabricantes reconocidos a nivel mundial. Ver adjunto.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10741;45;"Item 11: UPS de 1200 VA o superior para estaciones de trabajo (PCs)";"2014-05-09 09:24:09";"En el ítem 11 Solicitan UPS con Tomas de reserva 6 (seis) del tipo NEMA, esta normativa es específica y orientada a otras regiones del mundo es un tipo de conectores que disponen equipos fabricados específicamente para  países de Norte América.
 Lo conectores usualmente utilizados en Paraguay es la IEC serie 19620, cuya normativa internacional aplica para nuestra región. 
Por lo expresado pedimos tengan a bien aceptar equipos con tomas de reserva tipo IEC C19620 con sus cables respectivos
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10742;46;"Item 12: UPS de 3000 VA ";"2014-05-09 09:24:47";"En el ítem 12 Solicitan UPS con Tomas de reserva 6 (seis) del tipo NEMA, esta normativa es específica y orientada a otras regiones del mundo es un tipo de conectores que disponen equipos fabricados específicamente para  países de Norte América.
 Lo conectores usualmente utilizados en Paraguay es la IEC serie 19620, cuya normativa internacional aplica para nuestra región. 
Por lo expresado pedimos tengan a bien aceptar equipos con tomas de reserva tipo IEC C19620 con sus cables respectivos
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10745;47;"Ítem 14 Computadoras de Oficina de Alto Desempeño";"2014-05-09 11:44:59";"a.-)	Almacenamiento: Solicitan Unidad de Disquete, será posible excluir o dejar como opcional esta configuración, ya que la unidad de disquete no se fabrica más. Ya que existen otros dispositivos con mayor capacidad de almacenamiento.

b.-)	Ranuras de expansión: Aceptarían otro tipo de configuración de los Slots, ya que la solicitada está muy dirigida a una sola marca (HP modelo Elite 8300), de esta manera la convocante permitirá una mayor participación de marcas en esta licitación y esto redundara en un mayor beneficio para la Institución.

c.-)	Interface de periféricos: Solicitan 1 puerto IEEE1394a, será posible excluir o dejar como opcional este puerto, ya que al solicitar este puerto esta dirigiendo hacia la una sola marca (HP modelo Elite 8300), de esta manera la convocante permitirá una mayor participación de marcas en esta licitación y esto redundara en un mayor beneficio para la Institución.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10750;48;"ítem Nº 11 ";"2014-05-09 12:01:07";"solicitan:

Tomas de reserva: (6) Seis del Tipo NEMA.

Solicitamos sean aceptados equipos con Tomas de reserva: (5) Cinco del Tipo IEC. Debido a  que los fabricantes reconocidos y certificados, poseen 2 (dos) tipos o configuraciones de la misma UPS hechas en origen, basados en los mercados para los cuales fueron diseñados y comercializados, estos son para países donde la tensión eléctrica es 220Vac y otros en los cuales la tensión es 120Vac. Se tiene entonces dos modelos, uno Europeo (High Voltage), y otro modelo Americano (Low Voltage). Para el caso de nuestro País se maneja la tensión eléctrica de 220Vac, modelo Europeo (High Voltaje).

Esto se apoya en las normas IEC (International Electrotechnical Commission o Comisión Electrotécnica Internacional), organización de normalización en los campos eléctrico, electrónico y tecnologías relacionadas. Las normas IEC que rigen en Europa establecen las tensiones de trabajo de los equipos de conformidad al sistema de la red eléctrica europea (230 Voltios, 50 Hertz). Las normas IEC establecen también, los tipos de conectores de entrada y salida que deberán poseer los equipos que vayan a comercializarse dentro del bloque. En ese sentido, los tipos de conectores establecidos para este género de equipos son, los del tipo IEC 320 C13 y C14. Entendemos que los equipos serán utilizados en la República del Paraguay, con una red eléctrica igual a la europea y deberán cumplir con las normas IEC (europea), y no con las normas NEMA (americana), la dualidad es imposible para lograr el funcionamiento adecuado de acuerdo a las normas de seguridad tenidas en cuenta durante su fabricación.

Por lo tanto, y tomando en cuenta lo antes expuesto, solicitamos sean aceptados equipos con Tomas de reserva: (5) Cinco del Tipo IEC.

Referencias.:
http://internationalconfig.com/icc6.asp?item=57055-NS
http://internationalconfig.com/icc6.asp?item=5242-I
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10751;49;"ítem Nº 11 ";"2014-05-09 12:01:32";"solicitan:

Entrega: 30 días.

En vista de que los equipos solicitados son de origen extranjero, y la cantidad es considerable en número, se debe proceder a la importación de los respectivos equipos y accesorios. Además teniendo en cuenta el tiempo de tránsito y entrega de los mismos, solicitamos a la convocante tenga a bien modificar el plazo de entrega máximo de los bienes ofertados a 90 (Noventa) días, contados a partir de la recepción de la Orden de Compra. De esta manera se beneficiará la convocante permitiendo una mayor participación de oferentes.
";sbe;2014-05-23;"Se mantiene como esta en el PBC"
