id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ju8kqUu9OEs%3D;11;42152424-005;"Cemento Endodontico ";"Cemento Endodontico ";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A7AJKyhusf4%3D;12;42152424-005;"Cemento Endodontico ";"Cemento Endodontico ";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hUlj0b9SGsk%3D;13;42152406-001;Detartrine;Detartrine;_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OtYB3HbrGVU%3D;14;42152406-002;"Liquido removedor de mancha";"Liquido removedor de mancha";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZGOW%2BG5RWq0%3D;15;42152010-001;"Placa radiografica odontologica extraoral";"Placa radiografica odontologica extraoral";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aMnNt9NVF7Y%3D;16;42203704-001;"Liquido revelador para placas radiograficas";"Liquido revelador para placas radiograficas";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oskbQxyVCuc%3D;17;42203708-001;"Liquido fijador para revelador automatico";"Liquido fijador para revelador automatico";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nQasuuJ9nYk%3D;18;42151503-001;"Corona de Nitrato de Celulosa";"Corona de celuloide";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dKU2zQSAY3A%3D;19;42151627-001;"Espejo bucal ";"Espejo bucal ";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l2qy7nTWWkw%3D;20;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1beClinq4k8%3D;21;42151806-002;"Tira/Lija para pulir de papel";"Tira de pulir de papel";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TVGYjQTTpj8%3D;22;42151677-001;"Papel de articular";"Papel de articular";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
feC8HY6e9hU%3D;23;42151801-005;"Goma para pulir amalgama";"Goma para pulir amalgama";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ac9pcpPMAT4%3D;24;42151617-001;"Fresa esfera/redonda pequena";"Fresa esfera pequena";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s9fDLLx6Yqw%3D;25;42291706-009;"Fresa quirurgica";"Fresa quirurgica";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F127%2Bncwk8g%3D;26;42291706-009;"Fresa quirurgica";"Fresa quirurgica";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TP9%2Bkz7OhvA%3D;27;42291706-009;"Fresa quirurgica";"Fresa quirurgica";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HkGUcm57TrY%3D;28;42152428-004;"Composite para obturacion";"Composite para obturacion";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zRMYV9b0g%2Bc%3D;29;42152425-001;"Resinas para Luz Halógena";"Resinas para Luz Halógena";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7t%2F9eTKlx3Y%3D;30;42151669-001;"Desobturador de canales ";"Desobturador de canales ";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ti3REBNc7DQ%3D;31;42152425-001;"Resinas para Luz Halógena";"Resinas para Luz Halógena";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Yclz5KfUEEA%3D;32;42152425-001;"Resinas para Luz Halógena";"Resinas para Luz Halógena";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PSTbDisiTiU%3D;33;51142904-003;"Lidocaina (sin epinefrina) inyectable";"Lidocaina (sin epinefrina) inyectable";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YbKq3bFDXdA%3D;34;42132205-001;"Guante Quirurgico";"Guante Quirurgico";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DrPEtpvTMSc%3D;35;46182001-001;"Tapa boca";"Tapa boca";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TlGBWUQFr2g%3D;36;42151813-004;"Conos de papel absorv. ";"Conos de papel absorv. ";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D9498o09VLc%3D;37;42151640-001;"Pinza para algodon";"Pinza para algodon";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bjw1wDDWHfI%3D;38;42151639-001;"Espatula metalica";"Espatula metalica";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qkDquA8T8bY%3D;39;42151801-002;"Atascador para amalgama";"Atascador para amalgama";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2otRiyFeksk%3D;40;42151705-001;"Set de Equipos odontologicos ";"Set de Equipo odontológico ";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
