planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240629-construccion-empedrado-calle-yegros-calle-guillermo-roja-saturnino-prieto;240629-cd-n-05-12-construccion-empedrado-calle-yegros-calle-guillermo-roja-saturn;240629-cd-n-05-12-construccion-empedrado-calle-yegros-calle-guillermo-roja-saturn;;;240629;"CD  Nº 05/12  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE YEGROS ENTRE CALLE GUILLERMO ROJA Y SATURNINO PRIETO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-10 10:00:00";tradicional;21997320
241073-construccion-puente-camino-matadero-municipal;241073-cd-n-08-12-construccion-puente-camino-matadero-municipal;241073-cd-n-08-12-construccion-puente-camino-matadero-municipal;;;241073;"CD   Nº 08/12,  PARA  LA CONSTRUCCIÓN DE PUENTE CAMINO AL MATADERO MUNICIPAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-30 10:00:00";tradicional;25269850
241074-construccion-empedrado-calle-paraguaya-capitan-leguizamon-tebicuary;241074-cd-n-09-12-construccion-empedrado-calle-paraguaya-capitan-leguizamon-tebic;241074-cd-n-09-12-construccion-empedrado-calle-paraguaya-capitan-leguizamon-tebic;;;241074;"CD Nº 09/12, PARA LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE PARAGUAYA ENTRE CAPITÁN LEGUIZAMÓN Y TEBICUARY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 08:00:00";tradicional;37000000
241210-construccion-piso-iluminacion-iglesia-parroquial-san-pedro-parana;241210-cd-n-10-12-construccion-piso-iluminacion-iglesia-parroquial-san-pedro-para;241210-cd-n-10-12-construccion-piso-iluminacion-iglesia-parroquial-san-pedro-para;;;241210;"CD Nº 10/12,  PARA  LA CONSTRUCCIÓN PISO, ILUMINACIÓN DE LA IGLESIA PARROQUIAL DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-30 08:00:00";tradicional;39000000
241431-construccion-puente-arroyo-yabebyry-carino-san-isidro;241431-cd-n-17-12-construccion-puente-arroyo-yabebyry-carino-san-isidro;241431-cd-n-17-12-construccion-puente-arroyo-yabebyry-carino-san-isidro;;;241431;"CD Nº 17/12,  PARA  LA CONSTRUCCION DE PUENTE SOBRE EL ARROYO YABEBYRY ENTRE CARIÑO Y SAN ISIDRO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-09 10:00:00";tradicional;86508000
241432-construccion-puente-continuacion-arroyo-pindoyu;241432-cd-n-15-12-construccion-puente-continuacion-arroyo-pindoyu;241432-cd-n-15-12-construccion-puente-continuacion-arroyo-pindoyu;;;241432;"CD  Nº 15/12,  PARA  LA CONSTRUCCION DE PUENTE CONTINUACIÓN SOBRE ARROYO PINDOYU";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-07 08:00:00";tradicional;102000000
241460-adquisicion-muebles-oficina-fotocopiadora;241460-cd-n-11-12-adquisicion-muebles-oficina-fotocopiadora-2do-llamado,241460-cd-n-11-12-adquisicion-muebles-oficina-fotocopiadora-1;241460-cd-n-11-12-adquisicion-muebles-oficina-fotocopiadora-2do-llamado;;;241460;"CD  Nº 11/12,  PARA  LA ADQUISICIÓN DE MUEBLES DE OFICINA Y FOTOCOPIADORA - 2DO LLAMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-03 08:30:00";tradicional;37850000
230606-mantenimiento-reparaciones-equipos-oficina;;;;;230606;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS DE OFICINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;10000000
230616-servicios-publicidad-propaganda-otros;;;;;230616;"SERVICIOS DE PUBLICIDAD, PROPAGANDA Y OTROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;16500000
230619-servicios-internet;;;;;230619;"SERVICIOS DE INTERNET";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;3000000
230635-productos-alimenticios-funcionarios-visitas;;;;;230635;"PRODUCTOS ALIMENTICIOS PARA FUNCIONARIOS, Y VISITAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;12000000
230688-construccion-vereda-calle-capitan-nicanor-torales-capitan-leguizamon;;;;;230688;"CONSTRUCCIÓN DE VEREDA SOBRE LA CALLE CAPITAN NICANOR TORALES, CAPITAN LEGUIZAMON";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;100000000
241428-construccion-empedrado-continuacion-avda-29-setiembre;241428-cd-n-14-12-construccion-empedrado-continuacion-avda-29-setiembre;241428-cd-n-14-12-construccion-empedrado-continuacion-avda-29-setiembre;;;241428;"CD  Nº 14/12,  PARA  LA CONSTRUCCION DE EMPEDRADO CONTINUACIÓN SOBRE AVDA. 29 DE SETIEMBRE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-17 10:00:00";tradicional;114478000
241581-adquisicion-equipos-informaticos;241581-cd-n-12-12-adquisicion-equipos-informaticos;241581-cd-n-12-12-adquisicion-equipos-informaticos;;;241581;"CD  Nº 12/12,  PARA  LA ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-15 10:30:00";tradicional;10500000
230632-servicio-medicamento-laboratorio;;;;;230632;"SERVICIO DE MEDICAMENTO Y LABORATORIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;4500000
230639-textiles-vestuarios;;;;;230639;"TEXTILES Y VESTUARIOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;12900000
230678-adquisicion-insumos-fumigacion-herbicidas;;;;;230678;"ADQUISICION DE INSUMOS PARA FUMIGACION Y HERBICIDAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;1800000
230685-adquisicion-neumaticos-maquinarias-vehiculos;;;;;230685;"ADQUISICION DE NEUMATICOS PARA MAQUINARIAS Y VEHICULOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;87305538
230702-construccion-plazas-publicas;;;;;230702;"CONSTRUCCIÓN DE PLAZAS PUBLICAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;120000000
230732-adquisicion-camioneta-4x4;230732-lco-n-02-12-adquisicion-camioneta-doble-cabina-4x4;230732-lco-n-02-12-adquisicion-camioneta-doble-cabina-4x4;;;230732;"LCO Nº 02/12 Adquisición de una camioneta doble cabina 4x4";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-10 10:00:00";tradicional;184850000
241426-construccion-pavimento-tipo-empedrado-calle-yegros;241426-cd-n-22-12-construccion-pavimento-tipo-empedrado-calle-gregorio-cabrera-go;241426-cd-n-22-12-construccion-pavimento-tipo-empedrado-calle-gregorio-cabrera-go;;;241426;"CD Nº 22/12, PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE GREGORIO CABRERA GONZÁLEZ E/ GRAL. DIAZ Y FELIX PEREZ CARDOZO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-17 08:00:00";tradicional;122453000
241427-construccion-empedrado-frente-universidad-nacional-itapua;241427-cd-n-16-12-construccion-empedrado-frente-universidad-nacional-itapua;241427-cd-n-16-12-construccion-empedrado-frente-universidad-nacional-itapua;;;241427;"CD  Nº 16/12,  PARA  LA CONSTRUCCION DE EMPEDRADO FRENTE A LA UNIVERSIDAD NACIONAL DE ITAPÚA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-07 10:00:00";tradicional;100001480
241429-construcion-puente-e-h-a-colonia-potrerito;241429-cd-n-20-12-construcion-puente-e-h-a-colonia-potrerito;241429-cd-n-20-12-construcion-puente-e-h-a-colonia-potrerito;;;241429;"CD  Nº 20/12,  PARA  LA CONSTRUCION DE PUENTE E Hº Aº  EN LA COLONIA POTRERITO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-16 10:00:00";tradicional;59200000
241430-construcion-aula-caazapami;241430-cd-n-18-12-construcion-aula-caazapami;241430-cd-n-18-12-construcion-aula-caazapami;;;241430;"CD  Nº 18/12,  PARA  LA CONSTRUCION DE AULA EN CAAZAPAMI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-21 08:00:00";tradicional;51097000
241433-construccion-puente-colonia-curupicay;241433-cd-n-21-12-construccion-puente-colonia-curupicay;241433-cd-n-21-12-construccion-puente-colonia-curupicay;;;241433;"CD Nº 21/12, PARA LA CONSTRUCCION DE PUENTE EN LA COLONIA CURUPICAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-16 08:00:00";tradicional;13844500
241434-construccion-puente-h-a-arroyo-taruma-i;241434-cd-n-19-12-construccion-puente-h-a-arroyo-taruma-i;241434-cd-n-19-12-construccion-puente-h-a-arroyo-taruma-i;;;241434;"CD Nº 19/12,  PARA  LA CONSTRUCCION DE PUENTE DE HºAº SOBRE ARROYO TARUMA´I";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-13 10:00:00";tradicional;73306000
243678-adquisiicon-motoniveladora;243678-lpn-n-01-2012-adquisicion-motoniveladora-articulada-hidraulica-nueva-uso;243678-lpn-n-01-2012-adquisicion-motoniveladora-articulada-hidraulica-nueva-uso;;;243678;"LPN Nº 01/2012 ADQUISICIÓN DE UNA MOTONIVELADORA ARTICULADA HIDRÁULICA,  NUEVA Y SIN USO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-12 10:00:00";tradicional;1350000000
230712-construccion-cabecera-entubamientos;;;;;230712;"CONSTRUCCIÓN DE CABECERA DE ENTUBAMIENTOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;88000000
244186-obras-relleno-compactacion-plaza-santa-catalina;244186-obras-relleno-compactacion-plaza-santa-catalina;244186-obras-relleno-compactacion-plaza-santa-catalina;;;244186;"Obras de Relleno y Compactación de Plaza Santa Catalina";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-17 09:00:00";tradicional;99953120
244187-obras-complementaria-edificio-municipal;244187-obras-complementaria-edificio-municipal;244187-obras-complementaria-edificio-municipal;;;244187;"Obras Complementaria en Edificio Municipal";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 09:00:00";tradicional;80000000
244383-adquisicion-sistema-informatico;244383-cd-n-24-12-adquisicion-software-integrado-gestion-municipal;244383-cd-n-24-12-adquisicion-software-integrado-gestion-municipal;;;244383;"CD Nº 24/12, PARA LA ADQUISICIÓN DE SOFTWARE INTEGRADO DE GESTIÓN MUNICIPAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-03 08:30:00";tradicional;75000000
244387-adquisicion-motocicletas;244387-cd-n-23-12-adquisiciones-dos-motocicletas;244387-cd-n-23-12-adquisiciones-dos-motocicletas;;;244387;"CD  Nº 23/12,  PARA  LA ADQUISICIONES DE DOS MOTOCICLETAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 11:30:00";tradicional;10500000
244508-construccion-aulaen-escuela-basica-n-3676;244508-cd-n-28-12-construccion-aula-compania-pirity;244508-cd-n-28-12-construccion-aula-compania-pirity;;;244508;"CD Nº 28/12, PARA LA CONSTRUCCION DE AULA EN LA COMPAÑIA PIRITY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-09 08:00:00";tradicional;58492466
244543-iluminacion-plaza-epifanio-mendez;244543-cd-n-27-12-iluminacion-plaza-epifanio-mendez-fleitas;244543-cd-n-27-12-iluminacion-plaza-epifanio-mendez-fleitas;;;244543;"CD Nº 27/12, PARA LA ILUMINACIÓN EN LA PLAZA EPIFANIO MÉNDEZ FLEITAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-11 10:30:00";tradicional;49910000
244544-construccion-centro-comunitario-compania-sta-brigada;244544-cd-n-29-12-construccion-centro-comunitario-compania-sta-brigada;244544-cd-n-29-12-construccion-centro-comunitario-compania-sta-brigada;;;244544;"CD  Nº 29/12,  PARA  LA CONSTRUCCION DE CENTRO COMUNITARIO EN LA COMPAÑIA STA BRIGADA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-05 10:00:00";tradicional;106530000
244545-construccion-puente-ha-tipo-celular-arroyo-gueykaray;;;;;244545;"CONSTRUCCION DE PUENTE HA TIPO CELULAR SOBRE ARROYO GUEYKARAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;35000000
230717-construccion-centro-comunitario-deposito-municipal-compania-santa-brigida;;;;;230717;"CONSTRUCCIÓN DE CENTRO COMUNITARIO-DEPOSITO MUNICIPAL EN LA COMPAÑÍA SANTA BRÍGIDA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;40000000
244684-construccion-vallado-quincho-espacio-recreativo-municipal;244684-cd-n-31-12-construccion-vallado-quincho-espacio-recreativo-municipal;244684-cd-n-31-12-construccion-vallado-quincho-espacio-recreativo-municipal;;;244684;"CD Nº 31/12,  PARA  LA CONSTRUCCIÓN DE VALLADO Y QUINCHO EN ESPACIO RECREATIVO MUNICIPAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-08 08:00:00";tradicional;107000000
245907-construccion-aula-escuela-basica-san-roque;245907-cd-n-33-12-construccion-aula-escuela-basica-san-roque;245907-cd-n-33-12-construccion-aula-escuela-basica-san-roque;;;245907;"CD  Nº 33/12,  PARA  LA CONSTRUCCION DE AULA EN LA ESCUELA BÁSICA SAN ROQUE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 10:00:00";tradicional;62980000
245909-construccion-puente-compania-punta-rati;245909-cd-n-32-12-construccion-puente-tipo-celular-compania-punta-rati;245909-cd-n-32-12-construccion-puente-tipo-celular-compania-punta-rati;;;245909;" CD  Nº 32/12,  PARA  LA CONSTRUCCIÓN DE PUENTE TIPO CELULAR EN LA COMPAÑÍA PUNTA RATI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 08:00:00";tradicional;15799000
230720-construccion-puesto-salud-diferente-zona-distrito-san-pero-parana;230720-cd-n-44-12-construccion-puesto-salud-diferente-zona-distrito-san-pero-para;230720-cd-n-44-12-construccion-puesto-salud-diferente-zona-distrito-san-pero-para;;;230720;"CD Nº 44/12,  PARA  LA CONSTRUCCION DE PUESTO DE SALUD EN DIFERENTE ZONA DEL DISTRITO DE SAN PERO DEL PARANÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;125600000
