slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
413610-tassos-sa-1-3;LP-12008-22-216555;"2022-08-09 14:00:13.204";413610;"ADQUISICIÓN DE MEDICAMENTO ONCOLÓGICO TEMOZOLAMIDA 20 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2914812000;PYG;Guaraníes;1;"2022-07-26 17:04:24"
414011-tassos-sa-1-4;LP-12008-22-220908;"2022-11-17 16:37:23.163";414011;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS CABAZITAXEL 60 MG. PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3027543636;PYG;Guaraníes;1;"2022-08-05 08:38:13"
410210-tassos-sa-1-13;LP-23004-22-221438;"2022-11-24 15:47:04.063";410210;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS Y GENERALES - PLURIANUAL 2022-2023";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1528800000;PYG;Guaraníes;;"2022-08-08 15:54:18"
404405-tassos-sa-1-2;CE-12008-22-220740;"2022-11-15 18:27:59.891";404405;"CVE 74/2021 - ADQUISICION DE ABIRATERONA ACETATO 250 MG - AMPARO JUDICIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2022-08-25 17:37:13"
413240-tassos-sa-1-13;LP-12008-22-220226;"2022-11-04 16:09:07.987";413240;"LPN N° 29/2022 ADQUISICIÓN DE MEDICAMENTOS PARA EL PROGRAMA DE PREVENCIÓN DE FIBROSIS QUÍSTICA Y RETARDO MENTAL - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3932655000;PYG;Guaraníes;1;"2022-09-02 10:06:46"
417217-tassos-sa-1-1;CD-28001-22-217997;"2022-09-16 15:03:26.253";417217;"ADQUISICIÓN DE INSUMOS PARA LA UNIDAD CENTRAL DE NUTRICIÓN PARENTERAL DEL HOSPITAL DE CLÍNICAS - DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132841854;PYG;Guaraníes;;"2022-09-09 11:03:53"
407883-tassos-sa-1-11;CE-12008-23-233186;"2023-11-04 11:25:06.103";407883;"CVE 14/22 - ""ADQUISICIÓN DE MEDICAMENTO ADALIMUMAB 40MG/0.8ML, BENDAMUSTINA 100MG, OCRELIZUMAB 300MG, RAMUCIRUMAB 500MG, PALBOCICLIB 125MG - AMPARO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117980000;PYG;Guaraníes;;"2022-09-20 09:10:13"
409970-tassos-sa-1-47;LP-12008-22-221703;"2022-11-28 18:25:40.058";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6840499500;PYG;Guaraníes;1;"2022-10-21 13:03:01"
399379-tassos-sa-1-31;LP-24001-22-220645;"2022-11-14 14:30:58.553";399379;"LPN SBE N° 131-21 ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 103/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4881223800;PYG;Guaraníes;1;"2022-11-02 14:54:35"
417436-tassos-sa-1-3;LP-12008-22-223722;"2022-12-13 09:46:34.778";417436;"LPN Nº 75/2022 - ""ADQUISICIÓN DE ANFOTERICINA B LIPOSOMAL PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9617328000;PYG;Guaraníes;1;"2022-11-25 09:17:54"
415720-tassos-sa-1-16;LP-12008-23-228407;"2023-06-27 08:40:54.403";415720;"LPN Nº 56/2022 - ""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357600000;PYG;Guaraníes;1;"2022-12-05 10:05:09"
418761-tassos-sa-1-1;LP-12008-23-224964;"2023-02-21 11:11:18.159";418761;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS NAB PACLITAXEL 100 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS - AD REFERÉNDUM AL PGN 2023 - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7585998840;PYG;Guaraníes;1;"2023-01-04 09:02:40"
421943-tassos-sa-1-5;LP-12008-23-225566;"2023-03-27 06:53:51.108";421943;"ADQUISICION DE MEDICAMENTO ONCOLOGICO FULVESTRANT 250 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2275200000;PYG;Guaraníes;;"2023-02-08 14:34:43"
419104-tassos-sa-1-33;LP-12008-23-225245;"2023-03-10 16:45:51.547";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22465445200;PYG;Guaraníes;1;"2023-03-01 10:26:04"
417213-tassos-sa-1-47;LP-12008-23-225869;"2023-04-04 08:49:34.289";417213;"LPN N° 74/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2419200000;PYG;Guaraníes;;"2023-03-15 08:34:53"
414194-tassos-sa-1-77;LP-24001-23-225859;"2023-04-03 16:52:27.338";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8440983350;PYG;Guaraníes;1;"2023-03-24 08:56:57"
418265-tassos-sa-1-3;LP-12008-23-226520;"2023-04-28 11:37:55.654";418265;"LPN N° 83/2022 ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA LPN N° 96/21 PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000000;PYG;Guaraníes;1;"2023-03-31 11:36:49"
410902-tassos-sa-1-44;LP-24001-23-226876;"2023-05-11 11:39:02.643";410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167531520;PYG;Guaraníes;1;"2023-04-28 10:17:01"
416984-tassos-sa-1-19;LP-24001-23-226799;"2023-05-09 12:22:37.172";416984;"LPN SBE 104-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES DECLARADOS DESIERTOS EN LA LPN 46/21 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356262200;PYG;Guaraníes;1;"2023-04-28 12:00:13"
418886-tassos-sa-1-3;LP-12008-23-227317;"2023-05-25 12:54:02.841";418886;"""ADQUISICION DE FORMULAS NUTRICIONALES PARENTERALES PARA PACIENTES DEL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL"" - PLURIANUAL - CONTRATO ABIERTO - SBE";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265549200;PYG;Guaraníes;1;"2023-05-17 16:07:16"
423805-tassos-sa-1-49;LP-28001-23-227293;"2023-05-25 08:44:36.015";423805;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408920000;PYG;Guaraníes;;"2023-05-19 10:26:27"
418534-tassos-sa-1-1;CE-24001-23-227795;"2023-06-07 10:48:00.849";418534;"CVE SBE 42-22 ADQUISICION URGENTE DEL MEDICAMENTO AZACITIDINA 100 MG PARA EL ASEGURADO CELEDONIO BRITEZ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120300000;PYG;Guaraníes;1;"2023-06-01 15:27:41"
420720-tassos-sa-1-49;LP-12008-24-238361;"2024-04-03 10:33:20.967";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";658800000;PYG;Guaraníes;1;"2023-06-22 15:57:15"
432125-tassos-sa-1-1;CD-28001-23-229825;"2023-07-31 15:01:53.457";432125;"ADQUISICIÓN DE INSUMOS PARA LA UNIDAD CENTRAL DE PREPARACIÓN DE NUTRICIÓN PARENTERAL DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154973455;PYG;Guaraníes;;"2023-07-07 09:35:33"
420017-tassos-sa-1-5;LP-12008-23-229728;"2023-07-28 10:07:45.527";420017;"ADQUISICIÓN DE MEDICAMENTO ONCOLÓGICO ERLOTINIB 150 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS - AD REFERENDUM AL PGN 2023 - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";739999800;PYG;Guaraníes;1;"2023-07-19 15:04:14"
430187-tassos-sa-1-2;LP-12008-23-230282;"2023-08-11 12:33:17.531";430187;"ADQUISICION DE MEDICAMENTO ONCOLOGICO ACETATO DE LEUPROLIDE 22,5 PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTE DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4503387400;PYG;Guaraníes;1;"2023-07-25 15:13:08"
430374-tassos-sa-1-22;LP-12008-23-230598;"2023-08-21 16:58:28.923";430374;"""ADQUISICION DE MEDICAMENTOS ONCOLOGICOS BLEOMICINA 15 UI - CARBOPLATINO 450 - CARBOPLATINO 150 MG - CAPECITABINA 500 MG Y CICLOFOSFAMIDA 1 G, PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTE DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450963030;PYG;Guaraníes;1;"2023-08-10 09:44:51"
430374-tassos-sa-1-18;LP-12008-23-230507;"2023-08-18 10:09:49.667";430374;"""ADQUISICION DE MEDICAMENTOS ONCOLOGICOS BLEOMICINA 15 UI - CARBOPLATINO 450 - CARBOPLATINO 150 MG - CAPECITABINA 500 MG Y CICLOFOSFAMIDA 1 G, PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTE DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1046198000;PYG;Guaraníes;1;"2023-08-10 09:44:51"
430373-tassos-sa-1-16;LP-12008-23-231042;"2023-09-04 17:09:39.096";430373;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ACIDO ZOLEDRONICO 4 MG - ANASTROZOL 1 MG Y BICALUTAMIDA 50 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";362177024;PYG;Guaraníes;1;"2023-08-21 09:16:19"
433222-tassos-sa-1-1;CE-24001-23-231407;"2023-09-18 16:00:56.736";433222;"CVE SBE 16-23 ADQUISICIÓN DEL MEDICAMENTO AZACITIDINA DE 100 MG. PARA EL SEÑOR CELEDONIO BRITEZ - AMPARO JUDICIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121740000;PYG;Guaraníes;1;"2023-09-11 14:32:30"
429959-tassos-sa-1-8;CE-24001-23-231532;"2023-09-21 14:24:55.709";429959;"CVE SBE 07-23 ADQUISICIÓN URGENTE DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES SOLPED N° 1130000302";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4388386440;PYG;Guaraníes;1;"2023-09-12 16:18:34"
432223-tassos-sa-1-4;LP-12008-23-233288;"2023-11-07 15:50:25.314";432223;"LPN N° 83/2023 - ""ADQUISICIÓN DE ADALIMUMAB INYECTABLE 40MG""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10879550000;PYG;Guaraníes;1;"2023-10-12 16:29:05"
