id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
21328;certificado_de_cumplimiento_ips___victor_valenzuela_firmado_1623861267875.pdf;2021-06-16T12:34:28;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;d2f7f4b7caea1f81085955ff5e2a6b550fb1c092
21307;declaracionjuradaofertaelectronica_1623814560087.pdf;2021-06-15T23:36:00;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;3939bcc2c041c0fe771d7a7d49e88d7ee83edf5f
21306;repse_vigente_victor_valenzuela_1623814248482.pdf;2021-06-15T23:30:49;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;a0f40d7bb2299405c8b10ec2cc6ce242e8803d25
21305;repse_vigente_victor_valenzuela_1623813763699.pdf;2021-06-15T23:22:44;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;a0f40d7bb2299405c8b10ec2cc6ce242e8803d25
21304;declaracion_jurada_del_menor_1623813653094.pdf;2021-06-15T23:20:53;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;acfc86802f78d57012b90f04125cd74157f470bb
21303;rf_2021__victor_valenzuela__despachante_1623813607537.pdf;2021-06-15T23:20:08;_NO_APLICA_;"063 - REGISTRO DE FIRMA - DESPACHANTE DE ADUANA";oferta;121;_NO_APLICA_;c61b4110b71e83cbe99d6a82063faf53cc76388a
21302;matricula_victor_1623813533113.pdf;2021-06-15T23:18:53;_NO_APLICA_;"062 - RES. MATRICULA DE DESPACHANTE DE ADUANA";oferta;120;_NO_APLICA_;9dd08784428b7d950546beb6f1cb576492856746
21301;declaracion_jurada_art_40_1623813331675.pdf;2021-06-15T23:15:32;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;4f2ffdb87c3a49bab25c2fda0d9a8bcc348f1180
21300;formulario_104_a_o_2019_firmado_1623813259893.pdf;2021-06-15T23:14:20;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;99cbcbd147cea132f1c68d988170063151aa9015
21299;formulario_104_a_o_2018_firmado_1623813241915.pdf;2021-06-15T23:14:02;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;76451ce767b2baab136840e4adf501a871570d13
21298;formulario_104_a_o_2017_firmado_1623813176951.pdf;2021-06-15T23:12:58;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;7aec2272a5d7bb7871823e358d8a538a914689b5
21297;cedula_de_identidad_victor_valenzuela_firmado_1623812360440.pdf;2021-06-15T22:59:21;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;65475670e2ee1f3005c7e980dfff5a9fd09158a3
21296;garantia_mantenimiento_oferta___poliza_victor_valenzuela___firmado_1623811785495.pdf;2021-06-15T22:49:46;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;4753f596814f1bd322f1ab5af5d3f2e7ef5a7c71
21284;patente_2021_victor_valenzuela_firmado_1623776811462.pdf;2021-06-15T13:06:51;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;a5c4b98355394b77a52f93077f509cd67be200f4
21283;constancia_ruc_victor_valenzuela_firmado_1623776712252.pdf;2021-06-15T13:05:12;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;f4b8f1e34fd7acde0b80c8b767ca049d1acfc758
21282;certificado_de_cumplimiento_tributario_victor_valenzuela_firmado_1623776597262.pdf;2021-06-15T13:03:18;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;17539078dd586e677dc6b95d11ed1947b2e5e92b
21278;formulario_oferta_victor_valenzuela_1623775188422.pdf;2021-06-15T12:39:49;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;2f76bdcaa17efcf2c260256662b1d5153ca21623
