id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MG8r6vzD8eQ%3D;53102516;Gorras;Gorras;1
1EWOV0w5kX4%3D;53102504;"Guantes o manoplas";"Guantes blancos";1
XvhJ1aOMeNA%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
SgPnOhEOgOA%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
wAP4cUHe41E%3D;53141504;Hebillas;Hebillas;1
P66ZEcTywzU%3D;53141504;Hebillas;Hebillas;1
9dBHJMYU7bU%3D;53141504;Hebillas;Hebillas;1
Nh%2BLbQxVF%2BY%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
ZllYnvlXLPU%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
SZlr0AhIqes%3D;11151703;"Hilo de poliester";"Hilo de poliester";1
3jH5BmYr2ek%3D;11161701;"Tejidos de algodon en tafetan";"hombrera de algodon";1
EQxdcaQCh9U%3D;60101401;"Insignias y bastones";"insignia bordada";1
jG7UPWTWdH4%3D;53121603;"Mochilas y cartucheras";"juego de cartucheras";1
QxzvgIUJvOE%3D;53121603;"Mochilas y cartucheras";"juego de cartucheras";1
rUtLBnApTAs%3D;11162121;"Telas varias";loneta;1
8zSpqEuR%2Bzg%3D;55121706;"Banderas y accesorios";"pabellon nacional de guerra";1
p0RTV0ZOXWc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"pantaloncito de deporte";1
L8GoiRJgRrg%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";1
Ws%2FXEgiOXMc%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";1
X0IyYDyWA2M%3D;53111601;"Zapatos de hombre";"plantilla de goma";1
VIbTTX2XJdM%3D;53111601;"Zapatos de hombre";"plantilla de goma";1
QXPHWIzlfkE%3D;44111509;"Porta objetos ";"porta nombres";1
2M987rtNCU4%3D;53102902;"Prendas de deporte de hombre";"remera deportiva";1
jhDoOWd7GyE%3D;53102902;"Prendas de deporte de hombre";"remera frisa";1
K2mDuWLvad0%3D;53102902;"Prendas de deporte de hombre";"remera negra";1
EpT2KUJp%2FxI%3D;60123501;"Materiales de cuero o de acordonado de cuero";"suela seca";1
5PgDGDosr30%3D;11162127;"Tela de camuflaje";"Tela de camuflaje";1
aylNvrc6NCc%3D;11162121;"Telas varias";"Tela gris";1
ylQn2xncegw%3D;11162121;"Telas varias";"Tela para forro";1
hDHKx%2BJ9u2w%3D;11162003;"Arpillera o canamo o tela de yute";"tela punta dura";1
e4GdAXqXFho%3D;11162121;"Telas varias";"Telas gabardina";1
x6osZcV3oPQ%3D;11162121;"Telas varias";"Telas sinteticas";1
4ukJoa%2F0T1A%3D;11162121;"Telas varias";"Tela uso domestico";1
yPMd0CdHz%2BE%3D;11162121;"Telas varias";"Tela vivo";1
W4OgmU39pWk%3D;52121701;"Toallas de bano";"Toallas de bano";1
BiCbr9jcjj4%3D;53101902;"Trajes de hombre";"Traje de gabarnina";1
KaARaFwAZzk%3D;53101902;"Trajes de hombre";"Traje de gala azul";1
NGEbMrBbB10%3D;53101902;"Trajes de hombre";"Trajes camuflado";1
MBzUlr1mqwk%3D;53101902;"Trajes de hombre";"Trajes de gala azul";1
js72BncJmCs%3D;53102712;"Uniformes de personal medico";"Uniformes de personal medico";1
d7ifvi5whAQ%3D;11131504;Cuero;"vaqueta blanca";1
8%2F1BTxqTX48%3D;11131504;Cuero;"vaqueta negra";1
F8QeaHZ37BE%3D;11131504;Cuero;"vaqueta negra de segunda";1
WgvgX3FQf7c%3D;11131504;Cuero;"vaqueta negra fina";1
UsNRO9%2BJAwU%3D;44122101;"Gomas elasticas";"virola negra de goma";1
