id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XUNQI7Xlwqlg3mM07iELNw%3D%3D;11;72131601-006;Aislacion;"Aislación asfáltica de paredes";100000;_NO_APLICA_;6.400000000000;_NO_APLICA_;640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wc42G72G7Ctg3mM07iELNw%3D%3D;12;72131601-008;Revoques;"Muros de elevación: de 0,15 para revocar";103000;_NO_APLICA_;3.400000000000;_NO_APLICA_;350200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0AG6z62I4tg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Muros de elevación: de 0,30 visto ambas caras de ladrillos comunes prensados";230000;_NO_APLICA_;34.500000000000;_NO_APLICA_;7935000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uSCwOgpx2P9g3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Muros de elevación: De 0,30 para revocar";185000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2497500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SYClQ6NbvwBg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Muros de elevación: de 0,15 visto a una cara de ladrillos comunes prensados";130000;_NO_APLICA_;31.820000000000;_NO_APLICA_;4136600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OYIPrVh6QLlg3mM07iELNw%3D%3D;16;72131601-008;Revoques;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";22000;_NO_APLICA_;16.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hElBhx2MV81g3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilares: de 0,45 x 0,45 visto para corredor ladrillos comunes prensados";210000;_NO_APLICA_;6.600000000000;_NO_APLICA_;1386000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
05lt0VdH%2BJBg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de techo:Tejas con tejuelones prensadas a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca ";285000;_NO_APLICA_;90.500000000000;_NO_APLICA_;25792500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODFSkaurMh9g3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;"Revoques: de paredes interior y exterior a una capa";30000;_NO_APLICA_;61.000000000000;_NO_APLICA_;1830000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tRGDPj6f6Edg3mM07iELNw%3D%3D;20;72131601-005;Mamposteria;"De viga cumbrera y galería de H° A°";61000;_NO_APLICA_;16.000000000000;_NO_APLICA_;976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hHu%2F5dh5RlFg3mM07iELNw%3D%3D;21;72131601-005;Mamposteria;"Revoques: Moldura lineal en balancines";26700;_NO_APLICA_;38.000000000000;_NO_APLICA_;1014600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SAzWmjG%2BjmZg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";50000;_NO_APLICA_;58.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gTLIjv7V9A9g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico de 30 x 20 cms.";170000;_NO_APLICA_;58.000000000000;_NO_APLICA_;9860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M9bOkmVoD0tg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Ceramic0 de 10 x 30 cms.";65000;_NO_APLICA_;34.000000000000;_NO_APLICA_;2210000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SI0d7y%2FPwyNg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Aberturas metálicas:Puerta metálica de 1,20 x 2,10 con marco y herrajes";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hnSilbOfGVBg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,68 cms.";320000;_NO_APLICA_;10.320000000000;_NO_APLICA_;3302400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kx9EhZzfzT5g3mM07iELNw%3D%3D;27;72131601-005;Mamposteria;"Alfeizer de ventana: De revoque 1 : 3   ( cemento - arena )";14500;_NO_APLICA_;25.800000000000;_NO_APLICA_;374100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rcfhDyhNMB5g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pintura: De paredes a la cal- Base para Látex ( 2 manos y lijado )";18200;_NO_APLICA_;61.000000000000;_NO_APLICA_;1110200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PcozC4sC4Dpg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura: De paredes revocadas al látex";23600;_NO_APLICA_;61.000000000000;_NO_APLICA_;1439600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BihDPxAAO8Vg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura: De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriático y patinal D)";23600;_NO_APLICA_;11.500000000000;_NO_APLICA_;271400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sh1lUzyel%2FRg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura: De viga cumbrera y galería al látex";23600;_NO_APLICA_;16.000000000000;_NO_APLICA_;377600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txKkf63N4fVg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura: De balancines con pintura sintética";36200;_NO_APLICA_;10.000000000000;_NO_APLICA_;362000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ktWjJYY2dZZg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura: De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con ácido muriático y patina D)";24000;_NO_APLICA_;109.000000000000;_NO_APLICA_;2616000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9I9qVu2gWW9g3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura: De tejuelones con barniz";20000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJ%2FcIf69Pfxg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura: de puerta metálica con pintura sintética";40000;_NO_APLICA_;5.500000000000;_NO_APLICA_;220000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2XInlslUXBNg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura: de tirantes y listón de boca de H° A° al látex";20000;_NO_APLICA_;53.400000000000;_NO_APLICA_;1068000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2BwCM7HD3LJg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pintura:Canaleta y caño de bajada con pintura sintética";22000;_NO_APLICA_;23.000000000000;_NO_APLICA_;506000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TlWSvW1h3W1g3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Vidrios dobles de 4 mm.";184000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ezoiHZcX7MNg3mM07iELNw%3D%3D;39;72131601-011;"Instalaciones sanitarias";"Desagüe Pluvial:Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";75000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1725000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OpfZjIqiD%2B5g3mM07iELNw%3D%3D;40;72131601-011;"Instalaciones sanitarias";"Guarda obra de alisado de cemento con contrapiso";145000;_NO_APLICA_;19.200000000000;_NO_APLICA_;2784000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qa3ZX2TeNMBg3mM07iELNw%3D%3D;41;72131601-011;"Instalaciones sanitarias";"Instalación de tableros de comando TC";105300;_NO_APLICA_;12.000000000000;_NO_APLICA_;1263600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KUKVuXShtAlg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";105300;_NO_APLICA_;8.000000000000;_NO_APLICA_;842400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iui1vFP2Du1g3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";113400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ouiY%2BTbq29Ng3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";113400;_NO_APLICA_;6.000000000000;_NO_APLICA_;680400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nr4FB34xSsBg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";113400;_NO_APLICA_;4.000000000000;_NO_APLICA_;453600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WgGvbsqtYihg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";291600;_NO_APLICA_;2.000000000000;_NO_APLICA_;583200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iyk8x68toppg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";218700;_NO_APLICA_;4.000000000000;_NO_APLICA_;874800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FzZhEq6bWRRg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";129600;_NO_APLICA_;2.000000000000;_NO_APLICA_;259200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9qM8mCUqNepg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QSiMPYM%2F4g1g3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cgR5LV1wALhg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56 """;580000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
28USp19u5zdg3mM07iELNw%3D%3D;52;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvYvWh8N5Kpg3mM07iELNw%3D%3D;53;72131601-010;Aberturas;"Mobiliarios: Pizarrón";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6bT5Kvh6VEBg3mM07iELNw%3D%3D;54;72131601-013;"Limpieza de obra";"Limpieza final de obra";7000;_NO_APLICA_;63.000000000000;_NO_APLICA_;441000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
