slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
260470-guayaki-sa-34;LP-12008-13-84077;"2013-12-23 18:03:31.83168";guayaki-sa;"GUAYAKI SA";80014641-7;2186076700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-heisecke-cia-saci-40;LP-12008-13-80258;"2013-11-21 15:02:20.048711";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1910822400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-index-s-a-c-i-36;LP-12008-13-81429;"2013-12-09 16:09:42";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;805992000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-indufar-c-i-s-a-43;LP-12008-13-80260;"2013-11-21 15:04:22";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;4732146310;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-insumos-medicos-s-a-48;LP-12008-13-80290;"2013-11-21 15:43:49";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;3157398090;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-interlabo-s-r-l-50;LP-12008-13-80284;"2013-11-21 15:33:14.485134";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;82000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-laboratorio-productos-eticos-c-e-i-s-a-37;LP-12008-13-80252;"2013-11-21 14:49:18";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;2574410940;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-laboratorios-almos-s-a-54;LP-12008-13-80292;"2013-11-21 15:48:22.743845";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1669691640;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-laboratorios-galeno-sa-64;LP-12008-13-80304;"2013-11-21 16:18:48";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;100600680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-la-quimica-farmaceutica-s-a-67;LP-12008-13-81430;"2013-12-09 16:15:06";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;3074554728;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-libra-paraguay-s-a-53;LP-12008-13-80294;"2013-11-21 15:52:02.389557";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1967960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-luis-cassanello-saiceca-65;LP-12008-13-80306;"2013-11-21 16:27:09.631162";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;454782960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-mather-company-srl-47;LP-12008-13-80275;"2013-11-21 15:21:57";mather-company-srl;"MATHER COMPANY SRL";80006850-5;456539750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-medicine-sa-66;LP-12008-13-80305;"2013-11-21 16:20:30";medicine-sa;"MEDICINE S.A.";80015176-3;3050400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-nl-pharma-sociedad-anonima-45;LP-12008-13-80282;"2013-11-21 15:29:06.135133";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;1263264420;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-norte-sa-importacion-exportacion-57;LP-12008-13-80298;"2013-11-21 16:02:52.140096";norte-sa-importacion-exportacion;"NORTE SA IMPORTACION-EXPORTACION";80020669-0;4094529100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-productos-medicinales-paraguayos-s-a-promepar-s-a-56;LP-12008-13-80297;"2013-11-21 15:57:52.822317";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;167680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-prosaludfarma-s-a-51;LP-12008-13-80286;"2013-11-21 15:35:35";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;7312605000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-quimica-inglesa-sa-49;LP-12008-13-80277;"2013-11-21 15:24:28";quimica-inglesa-sa;"QUIMICA INGLESA SA";80008610-4;207459600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-roemmers-saci-39;LP-12008-13-80263;"2013-11-21 15:08:47";roemmers-saci;"ROEMMERS SACI";80003391-4;260586000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-salumax-s-a-58;LP-12008-13-80302;"2013-11-21 16:12:40";salumax-s-a;"SALUMAX S.A.";80018828-4;205380000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-scavone-hermanos-sa-44;LP-12008-13-80261;"2013-11-21 15:07:19";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;3869864586;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-vicente-scavone-cia-comercial-e-industrial-sa-38;LP-12008-13-80256;"2013-11-21 14:59:48";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;1316519890;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260470-v-t-farma-sa-55;LP-12008-13-80296;"2013-11-21 15:55:55.242008";v-t-farma-sa;"V Y T FARMA SA";80022776-0;715138100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
