convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;alk%2FbJ2EXRY%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"SOLUMEDIC S.A., Consorcio Sumi";"Giselle Dalida López";"2021-05-24 14:31:14";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;alk%2FbJ2EXRY%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"SOLUMEDIC S.A., Consorcio Sumi";"Giselle Dalida López";"2021-05-21 14:46:43";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;%2FgoGgPBLI34%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"DYSA HEALTHCARE S.A.";"Fabiola Insfran Arroyo";"2021-03-17 11:34:56";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;DpGIFHiZ5uE%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"Consorcio Sumi";"Giselle Dalida López";"2020-11-05 11:39:25";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;nKQT%2B7I%2B0PM%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SOLUMEDIC S.A.";"Giselle Dalida López";"2020-11-05 11:27:26";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;9HNSqvoTKkc%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SALUMAX S.A.";"Giselle Dalida López";"2020-10-27 11:39:33";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;ediMMzGkmkg%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SALUMAX S.A.";"Maria Eugenia Otazo Aponte";"2020-10-23 14:06:01";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;N95Mq7i5Zb4%3D;RECONC;Reconsideración;OTROS;Otros;"EDUARDO ELIZECHE BENITEZ SAC";"MARIA JOSE ORTELLADO";"2020-02-04 00:00:00";SICP
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;Bqx9PlfyEDM%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"EDUARDO ELIZECHE BENITEZ SAC";"Maria Jose Ortellado";"2020-01-09 08:39:58";STJE
358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;eKpVAPCe7e4%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"EDUARDO ELIZECHE BENITEZ SAC";"Giselle Dalida López";"2019-12-13 10:10:19";STJE
