id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
40852;11;"Ítem 20 - DETECTOR FETAL ";"2019-03-14 16:09:11";"Ítem 20 - DETECTOR FETAL 
Sub Ítem 20.3.2. - Baterías recargables AA necesarias por cada equipo.
Solicitamos al Convocante permitir la cotización de: Baterías recargables AA o de Litio o 9 V, necesarias por cada equipo.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40853;12;"Ítem 20 - DETECTOR FETAL ";"2019-03-14 16:10:23";"Ítem 20 - DETECTOR FETAL 
Sub Ítem 20.3.4. - Fuente de alimentación externa para conexión  en red de 220V 50 Hz, para utilización del equipo sin necesidad de batería. 
Solicitamos al Convocante permitir la cotización de: Fuente de alimentación externa para conexión en red de 220V 50 Hz, para utilización del equipo durante carga de batería"".";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40854;13;"Ítem 24  ELECTROESTIMULADOR";"2019-03-14 16:13:30";"Ítem 24  ELECTROESTIMULADOR
Sub ítem 24.3.1 - Con ancho de pulso en el rango de 10 y 1000 µs. 
Solicitamos al Convocante permita la cotización: Con ancho de pulso en el rango de 10 y 500 µs.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40855;14;"Ítem 24  ELECTROESTIMULADOR";"2019-03-14 16:13:54";"Ítem 24  ELECTROESTIMULADOR
Sub ítem 24.4.1 - Control de ancho de pulso entre 20 y 900 µs. 
Solicitamos al Convocante permita la cotización: Control de ancho de pulso entre 20 y 500 µs.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40856;15;"Ítem 24  ELECTROESTIMULADOR";"2019-03-14 16:14:17";"Ítem 24  ELECTROESTIMULADOR
Sub ítem 24.5.2 - Control de frecuencia de pulso entre 0,1 y 1000 Hz. 
Solicitamos al Convocante permita la cotización: Control de frecuencia de pulso entre 0,1 y 500 Hz.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40857;16;"Ítem 24  ELECTROESTIMULADOR";"2019-03-14 16:14:43";"Ítem 24  ELECTROESTIMULADOR
Sub ítem 24.6.3 - Batería recargable. 
Solicitamos al Convocante declarar OPCIONAL este numeral o se elimine; considerando que esta tipo de equipos no operan con baterias.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40858;17;"Ítem 24  ELECTROESTIMULADOR";"2019-03-14 16:28:31";"Ítem 24  ELECTROESTIMULADOR
Solicitamos al Convocante elevar el precio referencial de este Ítem, debido a que se encuentra muy por debajo del precio de mercado. Sugerimos al Convocante utilizar el mismo precio referencial del Llamado LPN SBE 12-18 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA OBRAS DEL AREA CENTRAL con ID: 357993  en el que para el Ítem 55 EQUIPO NEUROESTIMULADOR TRASCUTANEO NEUROMUSCULAR (PORTATIL), dispuso un precio referencial de 20.475.000.-";sbe;2019-09-17;"El oferente deberá remitirse al precio referencial modificado en el SICP."
40859;18;"Ítem 6 - BALANZA PEDIATRICA";"2019-03-14 16:34:41";"Ítem 6 - BALANZA PEDIATRICA
Sub Item 7.4.2 - Capacidad en el rango de 0 a 120 kg por lo menos. 
Considerando que la balanza solicitada es pediátrica (indicada para bebes y/o niños) solicitamos al Convocante modificar esta exigencia y permitir la cotización con: Capacidad en el rango de 0 a 20 kg por lo menos.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40860;19;"Ítem 7 - BALANZA PEDIATRICA";"2019-03-14 16:40:54";"Ítem 7 - BALANZA PEDIATRICA
Sub Item 7.4.2 - Capacidad en el rango de 0 a 120 kg por lo menos. 
Considerando que la balanza solicitada es pediátrica (indicada para bebes y/o niños) solicitamos al Convocante modificar esta exigencia y permitir la cotización con: Capacidad en el rango de 0 a 20 kg por lo menos.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40861;20;"Ítem 7 - BALANZA PEDIATRICA";"2019-03-14 16:41:08";"Ítem 7 - BALANZA PEDIATRICA
Sub Item 7.4.9 - Tallimetro con capacidad de 70 cm de hasta 180 cm con pasos de 1 mm o menos. 
Considerando que la balanza solicitada es pediátrica (indicada para bebes y/o niños) solicitamos al Convocante modificar esta exigencia y permitir la cotización con: Tallimetro con capacidad de 10 cm de hasta 100 cm (o más) con pasos de 1 mm o menos.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
40862;21;"Ítem 7 - BALANZA PEDIATRICA";"2019-03-14 16:41:47";"Ítem 7 - BALANZA PEDIATRICA
Sub Item 7.4.3 - Alimentación eléctrica: 220V CA ±10% / 50Hz, con cable de alimentación de acuerdo a la norma CEE 7/4 tipo F (Schuko). Solicitamos al Convocante la posibilidad de cotizar: Alimentación eléctrica: 220V CA ±10% / 50Hz, con cable de alimentación de acuerdo a la norma CEE 7/4 tipo F (Schuko) o con Baterías.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41181;22;"Item 1 Aspirador Quirúrgico";"2019-03-15 08:22:54";"Especificaciones técnicas:
Donde dice: 1.  4.6 Filtro de seguridad para impedir entrada de secreciones a la bomba.

Consulta: Si este filtro se trata de los siguientes; 
a) Frasco pequeño, con trampa, para protección contra sobrellenado, 
b) Frasco pequeño, con trampa, para protección contra sobrellenado, con filtro interior bacterial y viral.
c) Filtro descartable bacteriano y viral hidrófobo
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41183;23;"Item 1 Aspirador Quirúrgico";"2019-03-15 08:23:57";"Especificaciones técnicas:
Donde dice: 1.  4.7 . frascos de policarbonato, ...

Consulta: Los frascos recolectores de polisulfona son esterilizables en autoclave a 134°C, mientras que los de policarbonato lo son a 121°C. Por lo anterior solicitamos se pueda cotizar frascos en material de polisulfona. 
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41184;24;"Item 1 Aspirador Quirúrgico";"2019-03-15 08:24:37";"Especificaciones técnicas:
Donde dice: 1.  4.9 Filtro antibacteriano e hidrófobo.

Consulta: Si este filtro se trata de lo siguiente; 
a) Filtro descartable bacteriano y viral hidrófobo.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41185;25;"Item 1 Aspirador Quirúrgico";"2019-03-15 08:25:10";"Especificaciones técnicas:
Donde dice: 1.  4.14 Alimentación eléctrica: 

Consulta: Si para proteger de daños eléctricos y otros; la sala donde será utilizado el Aspirador Quirúrgico;  
a) El equipo aspirador vendrá equipado con fusibles de protección, y con tapa de acceso para reposición de los fusibles, en caso de fallas. 
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41186;26;"Item 1 Aspirador Quirúrgico";"2019-03-15 08:25:49";"Especificaciones técnicas:
Accesorios (por cada equipo)
Donde dice: 1.  5.2 Veinte juegos de filtros de aire.

Consulta: Si este filtro se trata de lo siguiente; 
a) Veinte filtros descartables bacteriano y viral hidrófobo; para colocar a la entrada de la bomba.
b) Veinte filtros descartables; bacterial hidrofóbico de papel; para colocar en la expulsión de la bomba.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41214;27;"CGC 15.1 Anticipo";"2019-03-15 15:15:40";"Consultamos la posibilidad de incluir un anticipo financiero del 20%, considerando la cantidad y el alto costo de algunos de los equipos solicitados. En caso de incluirse el anticipo, solicitamos que el plazo de entrega sea desde el pago de dicho anticipo. ";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41215;28;"ítem 11 Cama eléctrica de internación";"2019-03-15 15:18:12";"4.3 Dimensiones totales de la cama con cabecera, piecera y barandales arriba, incluyendo protectores. Ancho máximo 100cm ¿Se podría cotizar con ancho máximo de 105cm?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41216;29;"ítem 11 Cama eléctrica de internación";"2019-03-15 15:18:55";"4.4 Dimensiones de la supercie del paciente Longitud mínima 200cm ¿Podría cotizarse con longitud mínima de 195cm?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41217;30;"ítem 11 Cama eléctrica de internación";"2019-03-15 15:20:08";"5.1 Altura ajustable (medido de la plataforma de la cama al piso, sin colchón) Altura mínima 49cm o menos. ¿Podría cotizarse con altura mínima de 55cm o menos?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41218;31;"Ítem 15 Camilla de traslado";"2019-03-15 15:20:58";"4.5 Dimensiones de la camilla (con barandales arriba) Longitud total 200cm o menos ¿Podría cotizarse con longitud total de 210cm o menos?.

";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41219;32;"Ítem 15 Camilla de traslado";"2019-03-15 15:21:25";"4.11.1 Trendelenburg de 20º como mínimo ¿Podría cotizarse con Trendelenburg de 12º como mínimo?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41220;33;"Ítem 15 Camilla de traslado";"2019-03-15 15:22:15";"4.11.3 Sección de espalda o fowler que cubra el rango de 0 a 70º como mínimo. ¿Podría cotizar con sección de espalda o fowler que cubra el rango de 0 a 65º como mínimo?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41221;34;"Ítem 15 Camilla de traslado";"2019-03-15 15:22:43";"4.11.4 Altura regulable hidráulicamente mediante pedal: Altura máxima: 90cms o más Altura mínima: 60cm o menos ¿Se podría cotizar con altura mínima de 88cm o más y altura mínima de 70cm o menos?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41222;35;"Ítem 19 Desfibrilador con carro de paro";"2019-03-15 15:23:40";"6.12 Dimensiones mínimas: Altura 0,80m incluyendo ruedas, Ancho 0,65m, Profundidad 0,50m. ¿Podría cotizar con altura de 1,00m incluyendo ruedas, Ancho 0,62m, Profundidad 0,49m?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41223;36;"Ítem 19 Desfibrilador con carro de paro";"2019-03-15 15:24:13";"6.1 Estructura en acero inoxidable AISI 304 ¿Podría cotizarse con estructura en acero al carbono?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41224;37;"Ítem 19 Desfibrilador con carro de paro";"2019-03-15 15:24:39";"4.7.2 Para papel de 50mm ¿Podría cotizarse para papel de 48 a 58mm.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41225;38;"Ítem 23 Electrocardiógrafo";"2019-03-15 15:25:41";"4.1.1 Tecnología LCD, al menos pantalla sensible al tacto (touchscreen) ¿Podría considerarse como opcional la función de pantalla sensible al tacto?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41226;39;"ITEM 19  DESFIBRILADOR CON CARRO DE PARO";"2019-03-15 15:26:32";"Donde dice: 4.5 Se debe incluir software para PC (al menos una licencia por equipo) que permita la visualización de datos/eventos grabados por el desfibrilador y cualquier accesorio necesario para la transferencia de datos del equipo a la PC.

Se podrán ofertar equipos donde se pueda descargar la información de datos/eventos grabados en el desfibrilador en una memoria tipo USB incluída en la oferta?

";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41227;40;" ITEM 44  ELECTROCARDIOGRAFO";"2019-03-15 15:27:07";"En el punto 4.1.3 Tamaño diagonal de 8"" o más

De manera a dar participación a un mayor número de oferentes, solicitamos se puedan ofertar electrocardiógrafos con pantalla de 7, siempre y cuando se observen las 12 derivaciones en tiempo real
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41228;41;"ITEM 44  ELECTROCARDIOGRAFO";"2019-03-15 15:27:27";"Punto 4.2.3 Detección de por lo menos 100 tipos de arritmia.

Solicitamos respetuosamente revisar este parámetro debido a que es una cantidad excesiva de arritmias.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41229;42;"ITEM 44  ELECTROCARDIOGRAFO";"2019-03-15 15:27:53";"En el punto 4.4.1 Térmica y con posibilidad de conexión plug and play mediante puerto USB con impresoras a chorro de tinta y láser.

Solicitamos que el puerto USB para impresora a chorro de tinta y láser pueda ser considerado como opcional, de manera a dar participación a un mayor número de oferentes.

";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41230;43;"ítem 40 Lámpara cialítica portátil";"2019-03-15 15:28:19";"4.4.1 Diámetro del campo de iluminación de 20cm como mínimo ¿Se podría cotizar de 19cm como mínimo?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41231;44;" ITEM 43  MÁQUINA DE ANESTESIA ";"2019-03-15 15:28:23";"Para el punto 9.3 Detección de mezclas de agentes anestésicos con despliegue de las concentraciones de los agentes mezclados.

Debido a que los sistemas de anestesia cuentan con una protección anti mezcla de agentes anestésicos y que cuando un vaporizador está siendo utilizado los demás son bloqueados, sugerimos respetuosamente reemplazar de la siguiente manera: Detección de mezclas de gases con despliegue de las concentraciones de los gases mezclados.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41232;45;"Ítem 45 Mesa Quirúrgica";"2019-03-15 15:29:15";"4.9 Ancho de la mesa: 55cm o más ¿Se podría cotizar con 52cm o más?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41233;46;"ITEM 43  MÁQUINA DE ANESTESIA ";"2019-03-15 15:29:15";"En el listado de accesorios solicitan en el punto:  11.9.3 Transductor de presión reusable. Cantidad: 6 (seis) por cada equipo como mínimo. Sets desechables (domo, llave de tres
vías). Cantidad: 50 (cincuenta) por cada equipo como mínimo. Un cable interfase reusable.

Solicitamos que esta especificación sea modificada de la siguiente manera: 1 Cable troncal y 100 kits de transductores descartables por cada canal.
Esta solicitud obedece a que los transductores de presión reusables son de una tecnología obsoleta, debido a que son muy costosos y altamente sensibles a los golpes y lo más importante, son agentes de contaminación de virus y bacterias dentro del ámbito hospitalario, en este sentido se han publicado estudios científicos donde se comprueba los transductores podrían conducir infecciones intrahospitalarias de paciente a paciente.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41234;47;" ITEM 50  MONITOR MULTIPARAMÉTRICO";"2019-03-15 15:29:40";"En el punto 4.7 Despliegue de al menos 15 curvas fisiológicas simultáneamente.

De manera a dar participación a un mayor número de oferentes y a marcas reconocidas en el mercado, solicitamos se puedan ofertar monitores con despliegue de al menos 8 curvas fisiológicas simultáneamente, siempre y cuando pueda contar con una pantalla para despliegue de las 12 ondas de ECG?
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41235;48;"Ítem 45 Mesa Quirúrgica";"2019-03-15 15:29:50";"4.10 Acolchados a prueba de agua de al menos 7cm adecuado para uso en cirugía. ¿Se podría cotizar con acolchado de al menos 6.5cm adecuado para uso en cirugia?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41236;49;"ITEM 50  MONITOR MULTIPARAMÉTRICO";"2019-03-15 15:30:19";"4.15 Capacidad de visualización vía remota de curvas y tendencias desde cualquier dispositivo dentro y fuera de la Unidad Médica.

Por favor confirmar que este punto será aplicado si está conectado a una central de monitoreo

";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41237;50;"Ítem 45 Mesa Quirúrgica";"2019-03-15 15:30:35";"5.8 Desplazamiento longitudinal de la tabla de al menos 50cm en total ¿Podría cotizarse de al menos 30cm en total?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41238;51;"ITEM 50  MONITOR MULTIPARAMÉTRICO";"2019-03-15 15:30:47";"
4.16 Capacidad de interfase con el sistema de información hospitalaria mediante protocolo HL7.

Por favor confirmar que este punto será aplicado si está conectado a una central de monitoreo
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41239;52;"Ítem 45 Mesa Quirúrgica";"2019-03-15 15:31:06";"6.11 Prolongadores laterales para pacientes bariátricos, para todas las secciones de la mesa ¿Podría considerarse como opcional?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41240;53;"ITEM 50  MONITOR MULTIPARAMÉTRICO";"2019-03-15 15:31:38";"5.1.3 Monitoreo y despliegue del segmento ST en todas las derivaciones monitorizadas.

Este punto deberá incluir el análisis del segmento ST?
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41241;54;"ITEM 50  MONITOR MULTIPARAMÉTRICO";"2019-03-15 15:32:04";"6. Alarmas 

6.7 CO2.

Por favor aclarar que la alarma de CO2 debe estar disponible si el monitor cuenta con el módulo de medición de CO2.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41242;55;"ITEM 50  MONITOR MULTIPARAMÉTRICO";"2019-03-15 15:32:34";"-	De manera a evitar la propagación de infecciones intrahospitalarias, sugerimos puedan agregar a las especificaciones técnicas las siguientes especificaciones técnicas:
El monitor no deberá contar con partes internas móviles, como cooler, ya que hace recircular el aire contaminado de una dependencia hospitalaria
El monitor a ser cotizado deberá contar con bordes redondeados, sin puntos de unión en la superficie (ranuras) que permitan el alojamiento de bacterias.
Facilidad de limpieza, que sea resistente a una amplia variedad de desinfectantes presentes en el mercado

";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41243;56;"ITEM 50  MONITOR MULTIPARAMÉTRICO";"2019-03-15 15:32:50";"-	Con el fin de facilitar la identificación del equipo que está con alarma, la luz de alarma del monitor deberá poder ser vista en 360°?

";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41244;57;"ITEM 50  MONITOR MULTIPARAMÉTRICO";"2019-03-15 15:33:09";"-	El monitor a ser cotizado deberá contar con sensor de luz ambiental y ajuste automático de brillo para mayor confort de los pacientes?";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41245;58;"ÍTEM 42 - MAMOGRAFO DIGITAL";"2019-03-15 15:33:21";"FAVOR ACLARAR SI QUIEREN EQUIPO ANALÓGICO O DIGITAL.
El titulo dice Digital pero luego en las especificaciones solicitan chasis y procesadora automática para revelado de películas y los insumos para el funcionamiento del equipo ANALÓGICO y negatoscopio. (todo esto es para mamografo ANALÓGICO)
Y luego más abajo vuelven a poner especificaciones técnicas del detector digital, y Estación de Revisión que son parte de un equipo de Mamografia Digital.

Entonces vuelvo a consultar quieren un ANALOGICO o DIGITAL En el caso que sea un equipo DIGITAL deberán rever el precio estimado ya que este precio referencial esta por debajo del costo de cualquier equipo digital. El caso que sea Equipo Analógico deberán rever el pliego y sacar las especificaciones técnicas del equipo DIGITAL. 

";sbe;2019-09-17;"Remitirse a la Adenda N° 15y a los datos modificados en el SICP."
41246;59;"ITEM 50  MONITOR MULTIPARAMÉTRICO";"2019-03-15 15:33:28";"-	El monitor cotizado deberá contar con posibilidad de ampliación a futuro de conexión de equipos de terceros: ventiladores, bombas de infusion, sistemas de anestesia, de manera a concentrar la información en un solo lugar

";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41247;60;"Ítem 46 Mesa de parto";"2019-03-15 15:34:03";"4.2.1 Altura ajustable con movimientos eléctricos como mínimo 1m de altura
¿Se podría cotizar con movimientos eléctricos como mínimo de 90cm de altura?";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41248;61;"INSTALACIÓN EDILICIA";"2019-03-15 15:34:54";"Para aquellos equipos que precisan de Instalación Edilicia el pliego dice:
Para los equipos que requieren instalación: Es responsabilidad del oferente comprobar que las dimensiones de la sala son suficientes para la instalación y utilización de los equipos. El oferente deberá presentar constancia de verificación del lugar donde será realizada la instalación o declaración jurada de conocer plenamente el lugar donde será realizada la instalación. Cualquier adecuación necesaria para la utilización de los equipos correrá por cuenta de la empresa adjudicada. Los equipos que necesitan instalación se describen en la planilla Distribución de Equipos.

Que sucedería en caso que las dimensiones de la sala no fuesen suficientes para la instalación y utilización de equipos? Sera el oferente responsable únicamente por la adecuación de las salas adecuaciones necesarias según el pliego. Pero quien correrá con los costos de construcción o quien será responsable si las salas propuestas no cumplan con las dimensiones? 
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41249;62;"Ítem 46 Mesa de parto";"2019-03-15 15:35:11";"4.2.2 Largo de mesa 180 a 200cm con extensor auxiliar retráctil
¿Se podría cotizar de 170 a 200cm?";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41250;63;"Ítem 46 Mesa de parto";"2019-03-15 15:36:23";"4.2.4 Trendelenburg y trendelenburg inverso de al menos +-12º de accionamiento eléctrico
¿Se podría cotizar de +-10º?";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41251;64;"Ítem 46 Mesa de parto";"2019-03-15 15:39:20";"Solicitamos la exclusión o que sean opcionales los numerales 4.3.3, 4.35, y 4.3.11 considerando que no son accesorios para uso con el tipo de mesa solicitado.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41252;65;"ítem 50 Monitor multiparamétrico";"2019-03-15 15:40:32";"4.7 Despliegue de al menos 15 curvas fisiológicas simultaneamente. ¿Podría cotizarse con al menos 7 curvas fisiológicas simultáneamente?.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41253;66;"ÍTEM 42 - MAMOGRAFO DIGITAL";"2019-03-15 15:40:42";"En el orden N°4.6: Donde dice capacidad de calor de ánodo: 150.000 HU o mayor 
Solicitamos que la capacidad de calor del ánodo sea almenos de 300.000 HU.
";sbe;2019-09-17;"Lo solicitado se encuentra dentro del rango. 
Remitirse a la Adenda N° 15.
"
41254;67;"ÍTEM 42 - MAMOGRAFO DIGITAL";"2019-03-15 15:41:31";"En el orden N°4.7, Donde dice: Filtros de Molibdeno y Rhodio 
Solicitamos para mayor participación de oferentes permitan que se modifique a: Filtros de Molibdeno o Rhodio.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41255;68;"ÍTEM 42 - MAMOGRAFO DIGITAL";"2019-03-15 15:42:06";"En el orden N° 4.11 donde dice selección automática de filtros, permitan la participación de equipos con filtro de Molibdeno o Rhodio o de un solo tipo de filtro.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41256;69;"ÍTEM 42 - MAMOGRAFO DIGITAL";"2019-03-15 15:43:04";"En el punto 4.13 donde solicitan: Plato, placa o paleta de compresión de 18x24cm y de 24x30cm. Cantidad: 5 (cinco) de cada tamaño por cada equipo.

A fin de optimizar la compra solicitamos consideren disminuir la cantidad de Plato, placa o paleta de compresión de 18x24cm y de 24x30cm a fin de poder agregar un dispositivo de magnificación 1.8x de 18x24cm y paleta de magnificación de estándar de 1.8x de 24x30cm. 

Quedando de la siguiente manera
En el orden 4.13donde dice: Plato, placa o paleta de compresión de 18x24cm y de 24x30cm cantidad 5(cinco) de cada tamaño por equipo.
Solicitamos que reduzcan la cantidad de Plato, placa o paleta a 2 (dos) unidades.
En el orden N° 4.16 donde dice: Bucky con regilla de 18 x 24cm y de 24x30cm cantidad 2(dos) de cada tamaño por cada equipo.
Solicitamos reducir Bucky con regilla de 18 x 24cm y de 24x30cm cantidad 1(uno) de cada tamaño por cada equipo.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41257;70;"Ítem 62 Torre de endoscopía digestiva";"2019-03-15 15:44:30";"4.1.5 Teclas de función programable para funciones de cámara y accesorios periféricos.
Esta es una función del cabezal de cámara y/o del videoendoscopio y no del procesador, favor excluir o considerarlo como opcional";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
