id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2cIaPO1E5VE%3D;12;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";10000;_NO_APLICA_;12.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;LT;Litros;BID;BIDON;5;RESPLANDOR;PARAGUAY;RESPLANDOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGSBrkcpSGY%3D;13;47131810-001;"Detergente liquido";"Detergente liquido";12500;_NO_APLICA_;12.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;LT;Litros;BID;BIDON;5;RESPLANDOR;PARAGUAY;RESPLANDOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uVK9qDC6BRg%3D;14;10191509-002;"Insecticida en aerosol";"Insecticida en aerosol";12950;_NO_APLICA_;12.000000000000;_NO_APLICA_;155400;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;400ML;IRIS;PARAGUAY;IRIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7nnE81j61cY%3D;15;10191509-004;"Hormiguicida en polvo";"Hormiguicida en polvo";22938;_NO_APLICA_;10.000000000000;_NO_APLICA_;229380;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;HORMIFIELD;PARAGUAY;HORMIFIELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AgfM55QqaJM%3D;16;53131608-002;"Jabon liquido";"Jabon liquido";6880;_NO_APLICA_;30.000000000000;_NO_APLICA_;206400;PYG;Guaraníes;LT;Litros;FRA;FRASCO;800ML;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2BsFYhKJDBc%3D;17;47131803-006;Naftaleno;Naftaleno;6950;_NO_APLICA_;36.000000000000;_NO_APLICA_;250200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;50;BOLITAS;PARAGUAY;BOLITAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YAMLcT%2B1wbo%3D;18;47121701-011;"Bolsa para basura de 50 litros";"Bolsa para basura de 50 litros";7650;_NO_APLICA_;150.000000000000;_NO_APLICA_;1147500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;50;RESISTENTE;PARAGUAY;RESISTENTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
euC%2BBarncKw%3D;19;47121701-011;"Bolsa para basura de 50 litros";"Bolsa para basura de 50 litros";20900;_NO_APLICA_;59.000000000000;_NO_APLICA_;1233100;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;50;RESISTENTE;PARAGUAY;RESISTENTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4mPkLqYVpg%3D;20;47121801-001;Plumeros;Plumeros;4880;_NO_APLICA_;24.000000000000;_NO_APLICA_;117120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DUSTER;CHINA;DUSTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ne89hNE1Lpg%3D;21;47121702-002;"Basurero de plastico mediano";"Basurero de plastico mediano";11200;_NO_APLICA_;12.000000000000;_NO_APLICA_;134400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIPLAST;BRASIL;GIPLAST;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qlD6paQfGPI%3D;22;47121804-004;"Balde de Plastico con mango de metal ";"Balde de Plastico con mango de metal ";8300;_NO_APLICA_;24.000000000000;_NO_APLICA_;199200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SANJO;PARAGUAY;SANJO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qWNsQhagsO0%3D;23;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";3550;_NO_APLICA_;40.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HOUSEHOLD GLOVES";CHINA;"HOUSEHOLD GLOVES";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
